"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Lonely and left behind: Tackling loneliness at a time of crisis. (October 2020)","2020","Katharine Allen, Lucy Morrell and Cordelia Hay.","British Red Cross","This report, Lonely and left behind: tackling loneliness at a time of crisis provides rich insight into how some of the people most affected by the pandemic are coping, and how they’re not. Its findings make the case for more action to tackle loneliness as we head into new restrictions, and an inevitably difficult winter. Lonely and left behind draws on findings from a combination of in-depth, one-to-one interviews and diary entries completed between 22 July and 1 September 2020. It also uses data from a UK representative polling sample of 2,002 people conducted between 29 September and 14 October. Key findings: The pandemic is making loneliness worse. Isolation, financial insecurity and increased stress are making more people feel lonely. People living alone, living with a disability and younger people are particularly at risk. Too many people lack strong support networks. Thirty-nine per cent of UK adults say they haven’t had a meaningful conversation with someone in a fortnight and a third worry something will happen to them and no one will notice. Some people have never stopped shielding or isolating. Despite restrictions easing over the summer, some people have not felt comfortable leaving their homes. Watching others resume their social lives has made these people feel ‘left behind’. People who are lonely feel less able to cope. There has been a sharp rise in the number of people who say they are too lonely to cope with the Covid-19 crisis since May. Two in five people say loneliness is having a negative impact on their mental health. People often don’t know how to help themselves and others. The pandemic and lockdown restrictions have had a significant impact on people’s strategies for managing loneliness and many find it too difficult to talk to others about their feelings. Further lockdowns and winter risk entrenching feelings of loneliness. People are concerned that more lockdowns will bring them back to ‘square one’ and are worried about their ability to cope. Recommendations - an overview: Civil society organisations should continue to tackle loneliness, share learning and prioritise those most at risk. Together, we should design solutions directly with people with lived experience that are both safe and effective. Governments across the four nations should launch a plan to tackle loneliness this winter. This should build on the best practice identified through the UK government's first plan to tackle loneliness during coronavirus lockdown. It should also recognise the additional challenges the winter period and increase of Covid-19 bring. Governments should ensure those most at risk of loneliness are able to access the mental health and emotional support they need to cope and recover from Covid-19. To enable this, local systems should have the capacity, resources and skills to meet increased demand. In the medium to longer term, tackling loneliness should be built into Covid-19 recovery plans. Governments should support local places to create and deliver multi-disciplinary recovery plans to tackle loneliness.","https://www.redcross.org.uk/about-us/what-we-do/we-speak-up-for-change/lonely-and-left-behind","Coronavirus / COVID-19,Equalities","2020-11-12"
"Beyond the Covid Crisis – Lessons from Lockdown. (September 2020)","2020","Glasgow Third Sector Interface Network","GCVS","Glasgow TSI Network have been carrying out research into the third sector’s response to lockdown in Glasgow. Back in March when the country was placed under lockdown the third sector were quick to act in providing essential services to their communities. The response was incredible and we have carried out research mainly based on interviews with some of the key players to find out what went well and what lessons can be found. Should a second lockdown take place or similar emergency occur the sector could be even more effective. The third sector has proven itself to be essential in this crisis and we hope our findings help strengthen ongoing discussions about the role of the third sector moving forwards. In the report we highlight some of the biggest issues faced by the third sector during lockdown: Partnership Working The crisis saw many existing partnerships between third sector organisations flourish and many more new collaborations coming together. Focusing on the needs of their community and using their strong local knowledge and connections produced some incredibly effective responses to lockdown. Hopefully these strong new partnerships will continue to benefit society once lockdown eases and creates a more resilient community going forward. It’s important to note that some interviewees felt very strongly that the council or HSCP could have provided more leadership to aid this collaboration, especially noting the absence of Community Planning Partnerships. Lockdown has shown the capability of the third sector in Glasgow and there are hopes organisations can work closely with the council as equal partners in the future. Finance Throughout lockdown Glasgow saw close to £14 million in Covid specific funding being made available to third sector organisations. Funders were flexible about how money was spent which was crucial for the third sector’s speedy and adaptable response. However, a lot of this money was directed to food provision and there was some duplication of services in certain areas of the city. This was a solution to an immediate problem highlighted early on during the crisis but also meant that emerging issues such as mental health and digital exclusion were left behind. Some co-ordination could have avoided this. Digital Exclusion At the start of lockdown many organisations moved their services online. Friends, family and neighbours kept in contact via the telephone or online through social media, WhatsApp or Zoom. It became crucial to be able to get online and the crisis really highlighted the amount of people who were not connected online, who didn’t have the technology, finance or skills to do so. The third sector did a great job in tackling this problem by sourcing laptops, tablets and support yet these efforts will need to be continued to truly tackle the issue. Social Isolation and Mental Health Most third sector organisations were able to move their services online to reach those in their communities. Social isolation was especially difficult for those who were digitally excluded such as older adults and disabled people. Lockdown was incredibly difficult for many people and there is certainly the potential for a mental health crisis in the coming months. It’s expected there will be an increase in demand on mental health services as we come out of lockdown and there needs to be solid referral systems in place to help those in need. Food Provision The need for food during lockdown was recognised as an immediate issue. The third sector response to this was huge. Many organisations that began delivering emergency food parcels did so as a gateway to open conversation and direct people to other support for Wi-Fi connections, welfare rights services etc. However, there was some degree of duplication and some concerns with the quality and suitability of food being delivered. Despite this there’s no doubt these food parcels were life savers for those who were unable to leave the house. Poverty and Inequality The effects of lockdown are going to be long lasting. There are huge worries that redundancies and debt will increase massively. Those already hardest hit will suffer the most and the third sector needs to be prepared for this.","https://www.gcvs.org.uk/blog/beyond-the-covid-crisis-lessons-from-lockdown/","Coronavirus / COVID-19,Equalities,Health and wellbeing,Partnership working,Poverty / Cost of Living","2020-10-19"
"Learning from Lockdown: 12 Steps to Eliminate Digital Exclusion. (October 2020)","2020","Carnegie UK Trust (Georgina Bowyer, Anna Grant and Douglas White)","Carnegie UK Trust","Since the outbreak of Covid-19 the scale of digital exclusion in the UK has been exposed and exacerbated beyond previous understanding. While new initiatives have been rapidly and successfully delivered, substantially accelerating progress, there is still much more to be done to ensure no one in the UK is left digitally excluded. ‘Learning from Lockdown: 12 Steps to Eliminate Digital Exclusion’ is a response to this challenge, setting out a series of 12 recommendations calling for ambitious action from policy makers, practitioners, academics and industry to tackle this issue. The recommendations build on our work on digital inclusion over the past decade, and particularly draw on learning and reflections from the coronavirus outbreak and lockdown period.","https://www.carnegieuktrust.org.uk/publications/learning-from-lockdown-12-steps-to-eliminate-digital-exclusion/","Coronavirus / COVID-19,Equalities","2020-10-19"
"‘Promising Approaches Revisited: Effective action on loneliness in later life. (October 2020)","2020","Kate Jopling","The Campaign to End Loneliness","This report is an update to the seminal report published jointly with Age UK in 2015, ‘Promising Approaches to reducing loneliness in later life’. Five years on, thanks to the work of many organisations, there are government loneliness strategies in England, Scotland and Wales. Northern Ireland has committed to developing one. The development of a framework approach to reducing loneliness helped local councils, commissioning bodies and service providers explore the best way forward to invest in, and run, loneliness interventions. In 2020, the impact of Covid-19 has highlighted the importance of meaningful connections for us all. It was time to refresh this framework and look at what current promising approaches are. The report includes thirty-three case studies drawn from across the UK.","https://www.campaigntoendloneliness.org/promising-approaches-revisited/","Equalities,Older people","2020-10-15"
"Scotland for a Fairer World: 2021-26 Policy Priorities. (October 2020)","2020","Scotland’s International Development Alliance (SIDA)","Scotland’s International Development Alliance (SIDA)","SIDA have published their report outlining policy priorities for political parties to include in their 2021 Scottish Election manifestos. It covers five key areas most important to their members ahead of next year’s Holyrood Election. Members of Scotland’s International Development Alliance urge political parties to consider and adopt commitments in five key areas: Policy Coherence for Sustainable Development A Sustainable and Equitable Economy for All Climate Justice International Development Funding Global Citizenship Education","https://www.intdevalliance.scot/how-we-help/policy-and-advocacy/2021-scottish-election","Equalities,Poverty / Cost of Living,Sustainabilty and green issues","2020-10-15"
"North Ayrshire: A case study on Kindness. (September 2020)","2020","Ben Thurman","Carnegie UK Trust","In 2018, the Carnegie UK Trust was invited to work in partnership with North Ayrshire Council, to explore what it would mean to embed kindness across a local authority, and what that might achieve. This report tells the story of that two-year journey. This ‘case study on kindness’ begins by revisiting our starting ambition to reframe the relationship between local government and communities, and rehearses the activities and achievements along the way. However, it also recognises that the journey is not yet complete: and so, the report finishes by reflecting on challenges and learning, particularly over the last 6 months. It finishes with five priorities for sustaining and developing kindness, which we hope will feel relevant and urgent not just for North Ayrshire, but for local government everywhere. Those five priorities include: creating a shared narrative; putting power in people's hands; building on models of partnership; giving permission to act and reassessing value and performance.","https://www.carnegieuktrust.org.uk/publications/north-ayrshire-a-case-study-on-kindness/","Communities,Equalities,Participation and engagement,Social Enterprise","2020-10-01"
"Poverty, Opportunity and Participation Cluster: findings on inequalities highlighted or exacerbated by the response to COVID-19. (August 2020)","2020","Impact Funding Partners Poverty, Opportunity, and Participation (POP) Cluster Group.","Impact Funding Partners Poverty, Opportunity, and Participation (POP) Cluster Group.","As a group of third sector professionals which normally work with communities with barriers to opportunities and participation, the group have observed that the Covid19 lockdown response has compounded these barriers. This has resulted in greater inequality in our society. The group seek, in this paper, to set out the main inequalities that have seen evidenced through their work. The main inequalities that have been compounded by COVID-19, and the response to it, are: Access to information, services and support Income Health and Education.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000AwYP7AAN-Poverty Opportunity Participation Cluster_Impact of COVID-.pdf","Coronavirus / COVID-19,Equalities,Poverty / Cost of Living","2020-08-20"
"The Crisis of COVID-19 and UK Women’s Charities (June 2020)","2020","Women's resource centre","Women's resource centre","Women's Resource Centre (WRC) designed this survey in partnership with Rosa, the UK fund for women and girls, and the Women's Fund for Scotland (WFS), in March-April 2020. The purpose of the survey was for the women’s organisations to describe and explain their needs and the challenges they are facing amidst the coronavirus outbreak. Key Findings: Lockdown measures have resulted in increased levels of isolation amongst service users and their marginalisation and susceptibility to risk exacerbating. The respondents considered the crisis affecting their service users in a variety of ways including an immediate and enduring decline in mental health, increased risk of emotional trauma, decline in physical health, increased risk of VAWG and increased poverty levels both in the short-term and in the long-term.","https://www.wrc.org.uk/Handlers/Download.ashx?IDMF=a1f51f03-fb60-4dab-b352-c2cb54bd0552","Coronavirus / COVID-19,Equalities","2020-08-13"
"Gender and unpaid work. The impact of covid-19 on woman's caring roles. (July 2020)","2020","Engender","Engender","This paper by Engender summarises the evidence on the gendered allocation of unpaid care for older and disabled people as well as childcare, housework, and household management. It describes how the Covid-19 lockdown has affected these patterns and analyses how they must be taken into account in planning for economic and social recovery.","https://www.engender.org.uk/content/publications/1594974358_Gender--unpaid-work---the-impact-of-Covid-19-on-womens-caring-roles.pdf","Coronavirus / COVID-19,Equalities","2020-07-23"
"COVID-19 Response Report (June 2020)","2020","Good Things Foundation’s Research and Data Insight Teams","Good Things Foundation","This report from the Good Things Foundation states that digital has instantly become a universal need, and those without it are also those who have been hardest hit. Lockdown has exposed the cost of digital exclusion more clearly than ever before, and this cost is set to continue as the UK economy faces its biggest ever challenge. This report tells the story of what has happened to people and community partners across the UK network as a result of COVID-19. It sets out how Good Things Foundation in the UK, their network and funding partners have collaborated to provide an effective emergency response: putting those in need first and maintaining access to digital social inclusion during a period of unprecedented change.","https://www.goodthingsfoundation.org/research-publications/covid19-response-report","Coronavirus / COVID-19,Equalities,Organisational development","2020-07-14"
"The right foundations: Building a just and sustainable country after coronavirus. (July 2020)","2020","Andrew Paterson","Community Health Exchange (CHEX)","This paper, published by CHEX, argues that by building on the community-led response to Covid-19 and by making use of ways for everyone to take part (e.g. citizens assemblies) we can build a more just and sustainable country which really begins to tackle long-term health inequalities. Key Messages: Preventing harm and protecting health and wellbeing means having a serious nation-wide dialogue regarding our economy, particularly around the redistribution of wealth from rich to poor through taxation. Building on the community-sector response to Covid-19 must be at the heart of Scotland’s recovery effort if we are to build back better. Community development approaches can ensure the voices of people with lived experience of poverty and inequality are heard. Funding, community capacity building and investment in partnership-building is needed to ensure that every community in Scotland can be as resilient as many have been during the Covid-19 crisis.","https://www.chex.org.uk/news/article/2020/7/2/the-right-foundations-new-chex-briefing","Communities,Coronavirus / COVID-19,Funding and economy,Equalities,Health and wellbeing,Poverty / Cost of Living,Sustainabilty and green issues","2020-07-09"
"Life after lockdown: Tackling loneliness among those left behind (June 2020).","2020","British Red Cross","British Red Cross","This report from the British Red Cross finds that the Covid-19 crisis has made loneliness worse, with some people more affected than others. Life after lockdown draws on findings from a collection of national-level polling, interviews and evaluations from British Red Cross services during Covid-19. The key findings include: . Before the Covid-19 crisis one in five people reported being often or always lonely. Now, 41 per cent of UK adults report feeling lonelier since lockdown. . More than a quarter of UK adults agree that they worry something will happen to them and no one will notice. . Thirty-one per cent of UK adults often feel alone, as though they have no one to turn to. . A third of UK adults haven’t had a meaningful conversation in the last week. . The loneliest people feel the least able to cope and recover from the Covid-19 crisis. . A lack of meaningful contact, a reduction of informal and formal support, and increased anxiety have exacerbated loneliness during the crisis. . Some communities have been at greater risk of loneliness than others – people from Black, Asian and minority ethnic (BAME) communities, parents with young children, young people, those living with long term physical and mental health conditions, people on lower incomes and those with limited access to digital technology and the internet. . Covid-19 has also meant a loss in social support for refugees and people seeking asylum.","https://www.redcross.org.uk/about-us/what-we-do/we-speak-up-for-change/life-after-lockdown-tackling-loneliness##","Coronavirus / COVID-19,Equalities,Health and wellbeing","2020-06-22"
"The mental health effects of the first two months of lockdown and social distancing during the Covid-19 pandemic in the UK (June 2020)","2020","Institute for Fiscal Studies (James Banks and Xiaowei Xu)","Institute for Fiscal Studies","Report from IFS which suggests: ""mental health in the UK worsened substantially as a result of the Covid-19 pandemic – by 8.1% on average and by much more for young adults and for women which are groups that already had lower levels of mental health before Covid-19. Hence inequalities in mental health have been increased by the pandemic. Even larger average effects are observed for measures of mental health that capture the number problems reported or the fraction of the population reporting any frequent or severe problems, which more than doubled for some groups such as young women. It is important to control for pre-existing recent trends in mental health when attempting to understand and isolate the effects of Covid-19."" The study, funded by the Economic and Social Research Council, uses new data collected by the University of Essex at the end of April. The data cover nearly 12,000 people who had been asked questions about their mental health annually over several years and who were asked the same questions again this April. Key findings A press release with key findings can be found here: https://www.ifs.org.uk/publications/14876 Almost a quarter of respondents reported experiencing at least one mental health problem much more than normal, up from just 10% in the most recent pre-crisis data. An additional 7.2 million (14% of) people aged 16+ report experiencing a mental health problem ‘much more than usual’. This is over and above any changes that would have been expected given the continuation of pre-existing trends towards poorer mental health among the population overall. The scale of this deterioration in mental health is of a magnitude unlike anything we have seen in recent years. The impact of the pandemic on overall mental health scores was nearly double the deterioration seen between 2014-15 and 2017-18. The magnitude of the effect is equivalent to the difference in mental health between the richest 20% of people and the poorest 20% in the latest pre-pandemic data. The share of people who report experiencing at least one mental health problem ‘much more than usual’ has more than doubled, from one in ten (10%) to almost one in four (24%) of those aged 16 and over. Younger women have the highest rates of poor mental health on this measure – the prevalence in April 2020 was 35% for women aged 16-34 – but it has worsened across all age and gender groups","https://www.ifs.org.uk/uploads/WP202016-Covid-and-mental-health.pdf","Coronavirus / COVID-19,Equalities,Health and wellbeing,Young people","2020-06-15"
"Inclusion Scotland Covid-19 Evidence Survey (April 2020)","2020","Inclusion Scotland","Inclusion Scotland","Inclusion Scotland created a survey to gather evidence of what disabled people are experiencing during Covid-19, and received 822 responses. Key findings ""Our survey quickly showed that the Covid-19 crisis is having a significant impact on the mental health of disabled people and their carers. Around 15% of all respondents told us explicitly that their mental health has been negatively affected by the current crisis. Many hundreds of others told us about the stress and anxiety that they are experiencing at this time due to a number of issues."" Disabled people and their carers are under significant pressure because: Social care support has been stopped or reduced: Almost half of people responding on this issue told us that said that the Covid-19 pandemic has had an impact on the social care support they get, formal and informal. Around 30% of respondents told us their support had either stopped completely or had been reduced. People have new or increased caring responsibilities: Around 40% of people who responded to this question are experiencing challenges with caring for children/family members since the start of the pandemic. Disabled people are struggling to get access to the food and medicine they need: Around two thirds of those responding to this question (64%) said that the crisis has had an impact on getting the food or medicine that they need for themselves or the person they care for. People are concerned that they will lose their job: Around one in ten respondents to this question (11%) were concerned that they could lose their job as a result of the pandemic. Disabled people with and without pre-existing mental health conditions are finding everyday life under lock-down extremely stressful. Significant numbers of disabled people (15) with existing mental health problems told us that they are feeling suicidal at this time.","https://inclusionscotland.org/covid-19-evidence-survey/","Coronavirus / COVID-19,Disabilities,Equalities,Health and wellbeing","2020-05-25"
"Poverty and Coronavirus in Edinburgh","2020","Edinburgh Poverty Commission","Edinburgh Poverty Commission","Edinburgh Poverty Commission was launched in November 2018 and over 15 months met 6 times in full session. During that period, we have held 100 evidence sessions and project visits, met and heard from over 70 local organisations, commissioned significant new research into the experience of citizens living on low incomes and attitudes to poverty across the city and in total heard from more than 1,000 individual participants. In the midst of drafting our final report in March this year the lockdown to limit the impact of Covid19 was imposed and we realised over the days immediately following that everything had changed. As we came to terms with what the restrictions to normal life and measures put in place to support individuals and organisations would mean for us in our personal and working lives, we realised there would be profound impacts for people living in poverty.We decided to delay publishing our final report until the autumn and in the meantime to connect with many of the people and organisations we have engaged with over the last fifteen months to hear what was happening across the city, to listen to concerns, fears and hopes and reflect on what this means for poverty in Edinburgh, now and in the future","https://edinburghpovertycommission.org.uk/wp-content/uploads/2020/05/20200518_EPC_Coronavirus_Report.pdf","Coronavirus / COVID-19,Equalities,Poverty / Cost of Living","2020-05-19"
"Disproportionate disruption: The impact of COVID-19 on women’s labour market equality","2020","Close the Gap","Close the Gap","This briefing uses evidence on women’s labour market participation, and analysis of the anticipated economic impacts of the current crisis to outline the impact of COVID-19 on women’s labour market equality. It also underscores the importance of gathering and using gender-sensitive sex-disaggregated data, and ensuring gender analysis informs labour market policymaking. Key findings The main conclusion is that women will experience disproportionate labour market disruption. Overall, COVID-19 is likely to impact women’s labour market participation in a number of significant ways: • Job disruption will disproportionately impact women because men and women tend to do different types of work. Women are more likely to work in sectors that have been affected by social distancing measures. • 77% of people working in high exposure jobs in the UK are women. • Women in low-paid jobs will be particularly affected by job disruption, placing them at greater risk of poverty. • Women are disproportionately affected by the need for more unpaid care, impacting their ability to do paid work. • Women are less likely to do a job that can be done from home during periods of social distancing, creating increased risk to their job retention and financial security. • Women are more likely to work in a sector that has been shut down (18% compared to 14% for men). • Shut down sectors also have an over-representation of Black and minority ethnic women (BME), migrant women, and young women. 39% of women under 25 work in these sectors, compared to 26% of men aged under 25. • The predicted “jobs recession”will bring increased unemployment, with women more likely to lose their job than men. • The rise in underemployment will disproportionately affect women.","https://www.closethegap.org.uk/content/resources/Disproportionate-Disruption---The-impact-of-COVID-19-on-womens-labour-market-equality.pdf","Coronavirus / COVID-19,Equalities,Workforce, employment and training","2020-05-19"
"""Living is more than just surviving"" - Listening to what children think about food insecurity","2020","Nourish Scotland","Children and Young People’s Commissioner Scotland","Nourish Scotland was commissioned by the Children and Young People’s Commissioner Scotland to listen to what children think about food insecurity. We listened to 32 children across Renfrewshire, Dundee, Glasgow and Edinburgh talking about the causes, coping mechanisms, and solutions to food insecurity. Key findings The greatest insight of this research is of children’s desire and ability to solve the challenges they see in the world around them. This raises a number of questions about the adequacy of provision for the inclusion of children in public decision-making more generally. Further valuable research in this area would be to support co-designing forums with children for their effective participation. A key final reflection for readers is how in our communities and organisations we could create spaces for listening to children and acting on what they tell us.","http://www.nourishscotland.org/wp-content/uploads/2016/10/Living_more_important_than_surviving.pdf","Children &amp; Families,Equalities,Participation and engagement,Poverty / Cost of Living,Young people","2020-03-12"
"Children & Young People's Evidence Bank","2020","Children in Scotland","Children in Scotland","The Evidence Bank is a collection of direct quotes from children and young people on a diverse range of subjects. ""Children in Scotland have collated a wide-ranging selection of opinions expressed by a diverse mix of children from across the country. Taken from numerous reports from leading Children’s Sector organisations and other relevant articles, there has never been a more extensive and informative collection of children’s voices in one place. In this way we believe children and young people can be fully involved in helping seek solutions to the most pressing issues they face today.""","https://evidencebank.org.uk/","Children &amp; Families,Equalities,Participation and engagement,Young people","2020-03-12"
"National Advisory Council on Women and Girls 2018 First Report and Recommendations","2020","NACWG","NACWG","The NACWG was established to advise the First Minister on what’s needs the change to tackle gender inequality in Scotland. Over the course of 2018, the NACWG consulted a range of stakeholders of all genders and those that don’t identify from across the country in order to gather the insight and evidence needed to develop the 2018 Report and Recommendations. The report makes eleven key recommendations covering everything from education, to the legal system and childcare. These include setting up a ‘What Works?’ Institute which will develop and test robust, evidence-led inclusive and representative approaches to changing public attitudes in Scotland to women and girls’ equality and rights. The NACWG report and associated documents are available here: https://onescotland.org/nacwg-news/2018-first-report-and-recommendations/ The Scottish Government's response can be read here: https://www.gov.scot/publications/scottish-governments-response-national-advisory-council-women-girls/pages/1/","https://onescotland.org/wp-content/uploads/2019/01/2018-Report.pdf","Equalities","2020-01-13"
"The Gender Penalty: Exploring the causes and solutions to Scotland’s gender pay gap","2020","Wendy Olsen (University of Manchester) and Close the Gap","Close the Gap","This paper presents research which looks at the causes of Scotland’s gender pay gap, and how the causes have changed.Areas looked at include: Occupational segregation, bonuses, discrimination etc. Company size - women who work in smaller companies are more likely to receive lower pay than women working in a medium or large sized organisation. This is partially because collective bargaining is more commonly found in some larger employers. Smaller employers also tend not to have a discrete human resources function, and therefore are less likely to be familiar with good equalities practice, including providing equal pay. This has implications for the third sector where majority of organisations are small. The report then discusses ways in which change can best be influenced, and makes a number of recommendations for key stakeholders, including Scottish Government, public sector, and large private and third sector employers.","https://www.closethegap.org.uk/content/resources/The-Gender-Penalty-Feb-2018.pdf","Equalities,Workforce, employment and training","2020-01-13"
"Undervaluing women's work","2020","Damian Grimshaw and Jill Rubery","European Work and Employment Research Centre, University of Manchester","","http://www.njl.nu/uploads/Paper_2007_Jill_Rubery.pdf","Equalities,Workforce, employment and training","2020-01-13"
"Close the Gap pay gap statistics (2019)","2020","Close the Gap","Close the Gap","Overview of pay gap statistics. In 2018 provisional results indicate that the mean gender pay gap in Scotland is: 14% when comparing of men's and women's overall average hourly earnings; 10% when comparing men's and women's full-time average hourly earnings; and 30% when comparing men's full-time average hourly earnings with women's part-time average hourly earnings. Labour market Women account for 49% of the labour market. 42% of women employed in Scotland work part-time compared to 13% of men. Women account for 76% of all part-time workers in Scotland. Occupational segregation Around 80% of administrative and secretarial workers and those in personal service jobs are women. While women are more likely to work in the public sector (67% local government and 81% NHS), only a third of chief executives in the sector are women. 97% of childcare and early years education workers are women and 98% of classroom assistants are women. Less than 3% of chartered civil engineers in Scotland are women. Only 10% of senior managers in science engineering and technology professions are women.","https://www.closethegap.org.uk/content/gap-statistics/","Equalities,Workforce, employment and training","2020-01-13"
"Gender and the workplace briefing (June 2016)","2020","Close the Gap","Close the Gap","Close the Gap's briefing to MSPs for the Scottish Parliament debate on gender and the workplace, 29 June 2016. Includes sections on: gender pay gap, labour market inequality, occupational segregation, employability and childcare.","https://www.closethegap.org.uk/content/resources/Close-the-Gap-briefing---Debate-on-gender-equality-in-the-workplace.pdf","Equalities,Workforce, employment and training","2020-01-13"
"Unblocking the Pipeline: Gender and Employability in Scotland (2016)","2020","Engender","Engender","Publication outlining Engender’s ﬁrst thoughts on the challenge of gendering employability. It sets out the gendered context in which employability policy and programmes must operate. It brieﬂy describes the ways in which women’s experiences of the labour market, of education and skills, and of social security are different. It then raises some speciﬁc issues about how employability work in Scotland is developing, before ﬁnally making some recommendations on how this could be better gendered.","https://www.engender.org.uk/content/publications/Unblocking-the-Pipeline---Gender-and-Employability-in-Scotland.pdf","Equalities,Workforce, employment and training","2020-01-13"
"Sex and Power in Scotland 2017","2020","Engender","Engender","This report sets out the extent of men’s over-representation in positions of authority and inﬂuence in Scotland. In 2017, women still have unequal access to power, decision-making and participation throughout all areas of public life, with men holding 73% of the 3029 positions of power and authority identified.","https://www.engender.org.uk/content/publications/SEX-AND-POWER-IN-SCOTLAND-2017.pdf","Equalities","2020-01-13"
"State of Hunger 2019: A study of poverty and food insecurity in the UK","2019","Trussell Trust","Trussell Trust","The State of Hunger is a three-year research project designed to provide the Trussell Trust, and the wider sector of stakeholders, with the evidence base required to make recommendations on how to address hunger in the UK. A wide range of methodologies is therefore employed to provide a better understanding of how many people are affected by hunger, which groups of people are most affected, where, and what drives people to use food banks. The results presented in this report will serve as a benchmark for the subsequent two years of the project. Methodology A review of literature and expert opinion (The Trussell Trust, 2019) • A survey of over 1,100 people who have been referred to food banks in the Trussell Trust network across 42 organisations in the network covering the profile, triggers and background to their use of food banks • A survey of 306 referral agencies in 13 localities about the drivers and local contexts • A survey of 28 food bank managers on the same issues, and the administration of the food bank user survey • In-depth interviews with people who have been referred to food banks about their experience and background • Statistical modelling of the drivers of food parcel take-up. Findings: key drivers Benefits – inadequacy, gaps and reductions Challenging life experiences or ill health Lack of informal support Policy implications A number of key areas to be addressed include: • The general level of working age benefits and their erosion through the benefits freeze and cuts to entitlements • Problems with Universal Credit, particularly the five week wait • The benefit sanctions regime and assessments for health, disability, and work capability • Rules on deductions from benefits, including the rate of repayments • The availability of key worker support for adults with complex needs at high risk of destitution • Stronger emergency local welfare provision, driven by minimum standards – particularly in England.","https://www.stateofhunger.org/wp-content/uploads/2019/10/State-of-Hunger-Report-November2019-Digital.pdf","Funding and economy,Equalities,Health and wellbeing,Poverty / Cost of Living","2019-11-06"
"Found Wanting -  Understanding journeys into and out of food insecurity: a longitudinal study","2019","Dr Mary Anne MacLeod","A Menu for Change (Oxfam Scotland, Child Poverty Action Group in Scotland, The Poverty Alliance and Nourish Scotland)","To tackle food insecurity, nothing is more important than an adequate and secure income. We have long known that action is therefore needed to bolster the social security safety net and to ensure work genuinely protects people from crisis through action, including by employers, to improve the quality of work. However, to date, a fuller understanding of the lives of those facing food insecurity in Scotland has been missing. This research seeks to help plug that gap by engaging with – and listening to – people facing food insecurity to discover how their circumstances change over time. Our intent was clear: we wanted to identify how people’s substantial personal efforts towards a life free from hunger, and the fear of it, can be better supported by actors operating across the public, private and third sectors. In this report, we give deliberate prominence to the words of those we spoke with. We are hugely grateful to them for sharing their experiences. Methodology: 40 individuals were recruited for an interview who had recent (during the previous two weeks) experience of acute food insecurity (having no money for food). Twentytwo took part in a second interview four to six weeks later, and ten were interviewed for a third time a year later. Key findings What participants told us was deeply personal and often painful. Despite food and social security being basic human rights, some consider themselves as somehow undeserving of support. For many participants, a lack of money to buy food is one challenge amongst many. It interacts with, and exacerbates, wider issues from ill-health to homelessness, debt, bereavement, and caring responsibilities. Three-quarters of participants reported some form of mental ill-health, a finding that underscores the need to consider food insecurity as a public health emergency. Key findings Food insecurity has considerable physical, psychological and social impacts on individuals and families; Shame is a key barrier to those seeking help in a crisis, and the nature of support provided can make a significant difference to a person’s outcomes; Inadequate and insecure incomes from work and social security are the key triggers for food insecurity; Failures of existing social security and wider public services leave people with adverse life experiences acutely vulnerable to food insecurity; People with ill health and caring responsibilities are particularly vulnerable to food insecurity, which in turn makes managing these situations even more difficult; and People make use of informal networks and non-specialist services to help resolve financial challenges driving food insecurity.","https://menuforchange.org.uk/wp-content/uploads/2019/10/Found-Wanting-A-Menu-for-Change-FINAL.pdf","Equalities,Poverty / Cost of Living","2019-10-14"
"Engaging Libraries: Learning from Phase 1","2019","Carnegie UK Trust","Carnegie UK Trust","The aim of Engaging Libraries Phase was to enable public libraries to pilot public engagement activities on health and wellbeing. Engaging Libraries: Learning from Phase 1 provides an overview of the 14 Engaging Libraries projects across 16 public library services, identifies factors which facilitated the successful delivery of Engaging Libraries projects and factors which inhibited some projects, and uses case studies to illustrate reflections from the programme on working with partners, new skills, knowledge and approaches and the benefits of a network. Projects included: Comics and Cosplay (Oldham) brought together art, theatre and comics to open up discussions about mental health among young people in Oldham. The Final Party (Redbridge) positioned the library as a safe place to talk about and plan for death without fear or embarrassment. Teddy Bears Picnic (London) sparked discussions between pre-school children and their parents or carers about what a healthy lifestyle means. Brainworks (East Dunbartonshire) encouraged people to explore aspects of neuroscience and brain research within their local library, through a variety of intergenerational activities. Body Image and Mind (Leeds) encouraged people to explore the theme of body image and the impact it has on self-confidence, mental and physical health and wellbeing. The Travelling Happiness Bar (Bolton) provided an informative signposting installation to introduce and provoke conversation about ‘the five ways to wellbeing’.","https://www.carnegieuktrust.org.uk/publications/engaging-libraries-learning-from-phase-1/","Communities,Equalities,Health and wellbeing,Participation and engagement,Young people","2019-08-29"
