"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Below the radar: Exploring grants data for grassroots organisations (August 2020)","2020","360Giving and NCVO","Local Trust, 360Giving and NCVO","This paper uses the 360Giving dataset to find and explore grassroots non-profit organisations operating at the local community or neighbourhood level. Such organisations are vital to UK civil society but often fall ‘below the radar’, and have previously been under-represented in research and statistics. Key Findings: The results of the research show a rich and thriving sector of informal grassroots organisations operating below the usual regulatory and administrative radars. The research found nearly 13,000 organisations that received grants between 2016 and 2019. The results show that £80m in grants went to below-the-radar organisations, of which £58m was from the NLCF. Outside of the NLCF, half of all the grants received by below-the-radar organisations are for less than £2,000. Arts and culture, education and training, and green spaces were the top three funded types of ‘below the radar’ organisations, while the most common types of activity funded were events and building work. The report notes that the figure above is likely to be much higher because the research only uses data from grant makers that contribute to the 360Giving dataset.","https://localtrust.org.uk/wp-content/uploads/2020/08/Below-the-Radar-Report-HR.pdf","Funding and economy,Fact &amp; Figures","2020-08-06"
"The UK Civil Society Almanac 2020. (July 2020)","2020","NCVO","NCVO","The Almanac gives an overview of the voluntary sector’s scope and characteristics, including its finances, workforce, and volunteering. This year's Almanac draws on data from the 2017/18 financial year. The Almanac dataset was developed in partnership with the Third Sector Research Centre at the University of Birmingham, using data from the Charity Commission and a representative sample of charity accounts. Data for Scotland is provided by the Scottish Council for Voluntary Organisations (SCVO), and for Northern Ireland by the Northern Ireland Council for Voluntary Action (NICVA). Key Highlights: Social services remains the largest subsector with 32,258 voluntary organisations, followed by culture and recreation (24,024) and religion (15,139). 19.4 million people volunteered at least once a year during 2018/19 through a group, club or organisation. Income growth is slowing down: While income and spending increased, income growth has slowed down. In 2017/18, the sector’s total income grew by 2% to £53.5bn, with the public being one of the main drivers. There were 166,592 organisations, mostly micro and small which are declining in number while the biggest organisations are growing. People ages 65-74 are the age group most likely to volunteer on a regular basis. The voluntary sector contributed £18.2bn to the economy or 0.9% of total GDP. The voluntary sector has a paid workforce of 909,088, up 17% since 2010.","https://almanac.fc.production.ncvocloud.net/executive-summary/","Funding and economy,Fact &amp; Figures,Volunteering,Workforce, employment and training","2020-07-08"
"Public opinion on the COVID-19 coronavirus pandemic (May 2020)","2020","Ipsos Mori","Ipsos Mori","Webpage highlighting the latest Ipsos research data exploring public opinion and insights related to the COVID-19 coronavirus pandemic. Research includes an infographic snapshot of Ipsos MORI’s research into the UK's perception of coronavirus. https://www.ipsos.com/sites/default/files/2020-04/coronavirus-covid-19-infographic-ipsos-mori.pdf","https://www.ipsos.com/ipsos-mori/en-uk/public-opinion-covid-19-coronavirus-pandemic","Coronavirus / COVID-19,Funding and economy,Fact &amp; Figures,Health and wellbeing,Poverty / Cost of Living","2020-06-02"
"Coronavirus and its impact on the Scottish voluntary sector – what do we know so far? (May 2020)","2020","SCVO","SCVO","This briefing gives a summary of some of the key issues that Coronavirus is having on voluntary organisations, from the start of the crisis up until 20th May. The paper pulls together data from a range of surveys and intelligence gathered by third sector organisations and infrastructure bodies seeking to understand the impact of Coronavirus on their members. The main focus here is on the impact on organisations although understanding the impact on the people and communities we serve is key to the sector’s longer-term planning. The landscape the voluntary sector is currently working in is constantly changing, and our top priorities are evolving as time passes. SCVO will be continuing to monitor sector survey data and intelligence as it comes in. We plan to release future analyses of sector-led intelligence in the coming months. All research and insights shared with us will be collated in our searchable Evidence Library: https://scvo.org.uk/policy/evidence-library https://scvo.org.uk/policy/coronavirus The briefing covers: Funding issues New ways of working (remote working, digital ) Workforce issues Sub-sector intelligence current and future priorities","https://storage.googleapis.com/scvo-documents-evidence/0693z00000AuvcFAAR-CoronavirusSurveys_May2020_8Jun.pdf","Coronavirus / COVID-19,Fact &amp; Figures","2020-06-01"
"The International Classification of Non-profit Organizations (ICNPO) - summary","2015","Johns Hopkins  (Statistics Canada)","","Summary of the ICNPO classifications","https://www150.statcan.gc.ca/n1/pub/13-015-x/2009000/sect13-eng.htm","Fact &amp; Figures,Research methods and guides","2020-05-25"
"The International Classification of Nonprofit Organizations : ICNPO","2011","Lester M Salamon; Helmut K Anheier (Johns Hopkins University)","Johns Hopkins Comparative Nonprofit Sector Project","The International Classification of Non-profit Organisations (ICNPO) was designed by the Johns Hopkins University as a way to systematically look at different activities within the voluntary sector.","http://asauk.org.uk/wp-content/uploads/2018/02/CNP_WP19_1996.pdf","Fact &amp; Figures,Research methods and guides","2020-05-25"
"SCVO Scottish voluntary sector statistics: methodology","2022","I Mackinnon, SCVO","SCVO","This paper outlines the methodology and data sources used to produce SCVO voluntary sector statistics, as seen in the SCVO data hub: https://scvo.scot/research/facts-figures","https://files.scvo.scot/2020/02/MethodologyScottish_third_sector_statistics.pdf","Fact &amp; Figures,Research methods and guides","2020-02-26"
"State of the Sector 2020: Scottish voluntary sector statistics","2020","SCVO","SCVO","FOR THE 2023 SECTOR STATS SEE https://scvo.scot/research/facts-figures Data resource covering the latest stats about Scottish charities, social enterprises and voluntary groups. The new interactive format allows users to drill down into the data by geography, area of activity, and organisation size. An export of the 2020 data is available as a PDF attachment below. Key report areas include: - Number of organisations - Organisations by sub-sector activity area - Interactive maps - Income - Income breakdowns - Expenditure - Assets - Growth - Workforce","https://app.powerbi.com/view?r=eyJrIjoiNDY5YTg2MGItMjg1MC00ZDBkLThlMzYtYjc4MDhhNTJkYTZhIiwidCI6ImMyOTQ5NGY5LTNhY2EtNGE3MS05NWUyLWM4ODBjNWE1ZThmOSIsImMiOjh9","Funding and economy,Fact &amp; Figures,Public sector,Workforce, employment and training","2020-02-18"
"The Road Ahead 2020","2020","NCVO","NCVO","NCVO report on the forces and trends that will affect charities in 2020. The report was developed using a PEST analysis to highlight the key drivers shaping the sector in four areas: political, economic, social and technological. Key topics Brexit uncertain economy austerity poverty new activism and technology ageing population social isolation divided nation","https://publications.ncvo.org.uk/road-ahead-2020/road-ahead-what-next-voluntary-sector/","Fact &amp; Figures,Public sector,Social Enterprise","2020-02-11"
"Public Sector Funding Briefing (2015)","2019","SCVO","SCVO","Briefing on public sector income sources coming into the third sector, based on the detailed analysis of a selected sample of 800 charity accounts and reports for the financial year 2012-13. Key findings  Cuts to public sector budgets have started to have a real impact on third sector finances, with public sector funding dropping from £1.87billion in 2010 to £1.68billion in 2013 – a 10% cut in cash terms. Taking inflation into account, this is a reduction in real terms of £376m and a cut of 18%.  The public sector now only accounts for a third (34%) of the sector’s funds, down from 42% in 2010 - the lowest level for over a decade.  The 500 largest organisations in Scotland receive twice as much public sector funding as all the small and medium-sized organisations put together.  69% of third sector organisations in Scotland receive no money from the public sector.","https://storage.googleapis.com/scvo-documents-evidence/0693z000008Wk0ZAAS-Public Sector funding 2 Jan2015.pdf","Funding and economy,Fact &amp; Figures,Public sector,Social Enterprise","2019-11-11"
"Social Enterprise in Scotland Census 2019","2019","Social Value Lab","CEIS","The Social Enterprise Census is a comprehensive account of social enterprise activity in Scotland. Every two years the project reports on the scale, reach and contribution of social enterprise activity across the country as well as the characteristics, prospects and needs of the organisations behind it.","https://socialenterprisecensus.org.uk/","Funding and economy,Fact &amp; Figures,Social Enterprise,Workforce, employment and training","2019-09-04"
"British Social Attitudes Survey 36","2019","NatCen Social Research","NatCen Social Research","Topics include : Religion, Science, Women and work, Relationships and gender, Poverty and inequality, The EU Debate In summary we find: • The British public are not as worried about major global challenges as the experts who work on them. Public concern about the threat of climate change and technology replacing their jobs is relatively low. • Age and education are major dividing lines in how we voted in the 2016 referendum and the 2017 General Election. These divides also show up in other areas such as climate change and welfare. • But on social issues these divides are narrowing, and our trust in one another is as high as it has ever been. Learning from these areas could help attempts to bridge the country’s political differences. • People increasingly want a new spending settlement on public services and expect employers to pay wages that cover the basic cost of living. Most people feel the NHS has a major funding problem and a large proportion want to see the minimum wage increased. • The public is divided into two evenly sized groups who have coalesced around opposing views of the UK’s future relationship with the EU. Politicians face an uphill struggle to deliver a post-referendum settlement that will unite the country.","http://www.bsa.natcen.ac.uk/?_ga=2.93612445.1648629119.1562829210-839165389.1562829210","Fact &amp; Figures","2019-07-12"
"On Target for 2030?  An independent snapshot review of Scotland’s progress against the United Nations Sustainable Development Goals","2019","Various. Report editors: Hartwig Pautz, Oudai Tozan and Paul Bradley","University of the West of Scotland and Oxfam Scotland, with SCVO and SDG Network Scotland","On Target for 2030? assesses Scotland’s progress against the 17 Sustainable Development Goals (SDGs) by providing reviews on each goal, authored by expert organisations operating within each field in Scotland. This collaborative research report is a compilation of independent assessments provided by 22 civil society organisations and has been produced – under the auspices of the UWS-Oxfam Partnership and in collaboration with the Scottish Council for Voluntary Organisations (SCVO) as host of the SDG Network Scotland – without any government involvement. It is important to note that there has been only minimal editorial input into the assessments, so that they truly reflect the views and voices of those who wrote them. The ‘snapshot review’ does not claim to be a comprehensive assessment of ‘how Scotland is doing’, hence its name. Compiled to coincide with the publication of the UK Government and Scottish Government reviews, the snapshot review adds a valuable independent element to the overall evaluation of how far Scotland has come and what remains to be done.","http://uwsoxfampartnership.org.uk/wp-content/uploads/2019/06/On-Target-July-2019-Web-FINAL.pdf","Evaluation &amp; Impact,Fact &amp; Figures","2019-07-09"
"Understanding Society: the UK Household Longitudinal Study","2019","Social and Economic Research (ISER)","Understanding Society","Understanding Society is the largest longitudinal study of its kind - around 40,000 households have contributed to the Study and their data leads to research which informs policy, shaping the future of the UK. The Understanding Society website publishes a large number of publications and working papers which use data from the Understanding Society panel. Subjects of publications include: health, wellbeing, ethnicity, labour market, young people, life course analysis, and public policy. The data from Understanding Society are available via the UK Data Service: https://ukdataservice.ac.uk/ ABOUT The Understanding Society main survey sample consists of a large General Population Sample plus three other components: the Ethnic Minority Boost Sample, the former British Household Panel Survey sample and the Immigrant and Ethnic Minority Boost Sample. Households recruited at the first round of data collection are visited each year to collect information on changes to their household and individual circumstances. Interviews are carried out face-to-face in respondents’ homes by trained interviewers or through a self-completion online survey. Young people aged 10-15 complete a youth questionnaire, whilst respondents aged 16 and over complete the adult survey.","https://www.understandingsociety.ac.uk/research/publications","Children &amp; Families,Disabilities,Equalities,Fact &amp; Figures,Health and wellbeing,Older people,Participation and engagement,Poverty / Cost of Living,Workforce, employment and training,Young people","2019-07-03"
"UK Civil Society Almanac 2019","2019","NCVO","NCVO","The UK Civil Society Almanac is the definitive resource on the state of the UK voluntary sector. Drawing on a range of sources, the Almanac produces insights on what voluntary organisations do, their income and spending, workforce, volunteers and the sector's impact. The data and charts are available for anyone to download. For an overview of the latest findings, read the executive summary. NCVO staff have also written a number of blogs on key trends in the Almanac data - see https://blogs.ncvo.org.uk/","https://data.ncvo.org.uk/","Communities,Funding and economy,Fact &amp; Figures,Social Enterprise,Volunteering,Workforce, employment and training","2019-06-20"
"Annual Population Survey 2018: regional information and third sector workforce data","2019","Scottish Government","","Information on employment in the third sector is collected in the Annual Population Survey (APS). The APS combines results from the Labour Force Survey and the English, Welsh and Scottish Labour Force Survey boosts. Data on gender, disability, and full-time/part-time breakdowns is available. The third sector workforce information can be found in Table 1.19 in the Supporting Files - available as attachment here. NOTE: due to relying on respondents self-identifying as being employed by a voluntary organisation, total figures may show a slight undercount.","https://www.gov.scot/publications/regional-employment-patterns-scotland-statistics-annual-population-survey-2018/","Fact &amp; Figures,Workforce, employment and training","2019-06-20"
"Third Sector Forecast 2019","2019","SCVO","SCVO","The 2019 SCVO forecast finds that the third sector continues to face the twin challenges of increasing demand against a backdrop of funding challenges, particularly shrinking public sector budgets and the direct and knock-on effect of local authority cuts on voluntary organisations and the communities they work in. Looking forward People expect tough times ahead. 34% think their own finances will worsen, and 75% think that the financial situation for the sector will worsen. 88% of respondents from rural areas believe the sector’s financial situation will worsen. There continues to be a great deal of uncertainty around funding and political environment. 1 in 4 don’t feel confident planning ahead for the coming year. Despite this, confidence is only slightly down on two years ago. Sector is trying to rise to challenges and be proactive. 56% of respondents think that the number of services they provide will increase. 81% of respondents expect demand to increase – up from 72% in 2017. Only 1% anticipate a drop in demand. Only 9% think that the number of services they provide will decrease. Key stats 100% of respondents are concerned about rising overheads. 91% of respondents said planning for the future is a challenge. 91% of respondents said sourcing long-term funding is a challenge 88% of respondents said diversifying funding is a challenge 82% of respondents are worried about the challenges created by funding cuts 81% of respondents said meeting increased demand will be a challenge 83% of respondents think delivering quality, affordable services will be a challenge 84% of respondents think demonstrating impact will be a challenge 80% think managing relationships with local and national government will be a challenge 67% of respondents think recruiting and retaining staff will be a challenge 67% think recruiting and retaining volunteers will be a challenge","https://scvo.org.uk/post/2019/02/20/third-sector-forecast-2019","Funding and economy,Fact &amp; Figures,Governance and Trustees,Rural,Social Enterprise,Volunteering,Workforce, employment and training","2019-06-17"
"Volunteering for All: national framework","2019","Scottish Government","Scottish Government","The Volunteering Outcomes Framework was developed over 2018 by the Scottish Government jointly with partners from the volunteer and community sector, local government and NHS, with academics and social researchers, and with volunteers. The Framework aims to reduce barriers to volunteering for people from all sections of the community, regardless of their background. It will support third, private and public sector organisations to promote the value of volunteering, celebrate the contributions that have already been made and encourage everyone who wants to volunteer to take part. The framework also aims to build more links with communities, seeking opportunities to share resources and expertise at a grassroots level. The objective of the Framework is to: Set out clearly and in one place a coherent and compelling narrative for volunteering; Define the key outcomes desired for volunteering in Scotland over the next ten years; Identify the key data and evidence that will inform, indicate and drive performance at a national and local level; and Enable informed debate and decision about the optimal combination of programmes, investments and interventions. The Framework is based on recommendations from volunteer-supporting organisations, alongside recommendations from a systematic review of volunteering literature (see also https://www.gov.scot/publications/research-summary-literature-review-scotlands-volunteering-outcomes-framework/ )","https://www.gov.scot/publications/volunteering-national-framework/","Fact &amp; Figures,Volunteering","2019-06-13"
