"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Pay and Equalities Survey 2022","2022","ACEVO","ACEVO","FULL PUBLICATION COST: £50 - £70 The 2022 Pay and Equalities Survey gathered 897 responses between 4 April and 5 May 2022 and comes as the sector emerges from two years of rapidly adapting services in response to the Covid-19 pandemic with more challenges to overcome. The results overall demonstrate that civil society is beginning to look ahead though there is yet some way to go to achieve ambitions for sector leadership to be truly reflective of the communities it represents. Related press release: https://www.acevo.org.uk/2022/10/this-years-pay-and-equalities-survey-report-finds-that-some-stability-is-returning/ Salaries & working practices The median annual basic salary reported by sector leaders in 2022 was £56,000, and while during Covid-19 one in 10 leaders took a pay cut, salary reviews are now gradually becoming more common with 58% of leaders reporting a pay rise in 2022, a significant increase from 37% last year. It’s encouraging to see that greater flexibility in working practices is becoming more common with 71% of CEOs benefitting from flexible working policies. Personal development Access to personal development has been steadily decreasing since 2018, from 60% to 50% this year; 37% of respondents reported having no regular appraisal of their performance, the highest percentage yet. It’s positive to note that 83% of respondents were satisfied with their job security, a slight increase from 2021, but satisfaction in the board’s support for investing in CEO development continues to decline, with only 48% reporting satisfaction in 2022 from a high of 60% in 2017. This is a trend that ACEVO wants to see reversed as investing in ongoing professional development is essential to maintaining strong and effective leadership that keeps pace with change. Diversity Progress to accelerate the diversity of leadership must be a priority for the sector, with responses to the 2022 survey indicating that just 7% were from Black, Asian and Minoritised Ethnic backgrounds, in line with previous years. Disappointingly, the gender pay gap rose to 10.8% from 7.6% in 2021, reversing the downward trend that had been achieved over the past few years, with male respondents reporting a median salary of £60K compared with £53,500 for female respondents. Socio economic diversity The 2022 survey included questions on socio economic diversity for the first time and responses indicate that 74% of CEOs attended state funded schools with 66% of respondents reporting that neither parent had attended university. The proportion of leaders who are comfortable to report that they consider themselves to have an impairment, learning condition or learning difference increased to 20%, close to the 21% of working age adults nationally who declare an impairment. ACEVO summary: It remains the case the sector is not making progress at the pace necessary for civil society to be diverse, inclusive and equitable, and that investment in leadership development must not become a forgotten necessity.","https://www.acevo.org.uk/2022/10/this-years-pay-and-equalities-survey-report-finds-that-some-stability-is-returning/","Funding and economy,Ethnic minorities,Governance and Trustees,Poverty / Cost of Living,Workforce, employment and training","2022-10-10"
"""I don't live. I survive."" : Women's experience of the cost-of-living crisis","2022","Poverty Alliance (Authors: Laura Robertson, Helen Cowen, Fiona McHardy and Beth Cloughton)","Poverty Alliance and Scottish Women’s Budget Group","This briefing shares the experiences of women in Scotland affected by the cost-of-living crisis. This joint project conducted by the Poverty Alliance and the Scottish Women’s Budget Group, is exploring women’s experiences over a three-month period from August to October 2022. Ahead of the Scottish Government’s Emergency Budget Review this interim briefing highlights emerging findings from 18 interviews with women conducted in August 2022 by the Poverty Alliance. Interim Findings • Rising energy prices were a key concern for women participating in the research, who were already struggling to manage costs in the summer. Rising costs of food and basic essentials were also a common concern. • For women who participated in this research, deepening poverty was evident, with women claiming benefits and in low-paid work struggling to cope with rising costs. Falling into debt was a common experience for those interviewed including energy debt, bank overdrafts and rent arrears. Reliance on family and friends was frequent. • Strong feelings of shame were reported by women participating in this research, particularly for mothers who felt guilty not being able to afford to leisure activities or to buy essential items for their children. • Coping mechanisms such as eating less and cutting back on energy use were impacting on women’s mental and physical health, particularly for those with pre-existing health conditions. • Women who participated in the interviews called for more support with energy prices as well as accessible advice and information on benefits and debt in local areas. They also called for local area improvements including in transport infrastructure, community food centres or local food pantries, free activities for families with provision of food and quicker access to mental health services.","https://www.povertyalliance.org/wp-content/uploads/2022/10/SWBG-Poverty-Alliance-research-report-final.pdf","Children &amp; Families,Equalities,Poverty / Cost of Living","2022-10-06"
"The Scottish Third Sector Tracker — wave four infographic summary (Summer 2022)","2022","DJS","SCVO","This infographic summary presents the key findings from the fourth (Summer 2022) wave of the Scottish Third Sector Tracker. The findings from the latest wave show the impact of rising costs is becoming increasingly apparent, both for third sector organisations and the communities they work with. Overall, 93% of organisations said they were experiencing rising costs in at least one area of their business, compared with 86% in Wave 3 (Spring 2022) ‘Rising costs and inflation’ was also the most frequently selected challenge for organisations, with 37% placing it in their top three challenges, a significant increase from 29% in Wave 3. Organisations reported sharp rises in costs across almost all operating areas. The most pressing being the cost of materials and supplies (76% of the sector); transport costs (61% of the sector); energy costs (50% of the sector) and staffing costs (43% of the sector). Of organisations seeing rising costs, 43% felt this was having a negative impact on their ability to deliver their core services or activities. To mitigate these impacts, 40% of organisations had applied for funding from new funders and one in three have used their financial reserves. One in ten have had to reduce their services or work. Almost 80% of organisations reported they were seeing increasing financial hardship in the groups and communities they work with and 64% of organisations considered that demand for their services had increased, with 23% saying that demand had significantly increased. Organisations that work directly with individuals were asked which needs or concerns they considered have worsened in the period since April 2022. Sixty-seven (67%) of organisations said that mental health and wellbeing was getting worse; 66% of organisations highlighted the rising cost of living, and 52% greater financial hardship or vulnerability in the communities or groups that they work with. Overall, 80% of organisations highlighted financial needs as being a worsening concern.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000WpsLUAAZ-Scottish_Third_Sector_Tracker_Wave_4_Summer_2022_pdf.pdf","Communities,Coronavirus / COVID-19,Funding and economy,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2022-09-29"
"The Scottish Third Sector Tracker — wave four data tables (Summer 2022)","2022","DJS","SCVO","These tables present the in-depth findings from the fourth wave of the Scottish Third Sector Tracker. The percentages are based on the weighted figure, not the raw totals.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000WpsQtAAJ-wave4datatables2022old.xls","Communities,Coronavirus / COVID-19,Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2022-09-29"
"Testing our Resilience: The impact of the cost of living crisis on volunteering and volunteers","2022","Volunteer Scotland","Volunteer Scotland","The catalyst for the research was a growing realisation that by August 2022 the increased cost of living was a major crisis. We need to better understand the role of volunteering in the crisis, the challenges it will face, and how best to address them. Therefore, the report focuses on the impact of the cost of living crisis on people, organisations and communities in Scotland, and the impact this is likely to have on volunteering and volunteers. The research evidence for the report was based on a rapid literature review and press search. The work was completed from 24 August to publication on 27 September 2022 The report highlights the potential impact on people, organisations, and communities and suggest areas for action. Areas for Action – the ‘Top Ten’ Ensuring VIOs’ volunteering is supported financially – including an extension of the Energy Bill Relief Scheme beyond six months for the third sector; and a new fund to support the implementation of specific actions, such as 3 and 4 below. Responding to increased demand for services – through the development of creative solutions between the voluntary sector and partners. Increasing the recruitment, and improving the retention, of formal volunteers – by addressing recruitment methods and the resources required. Investing in volunteer management – provision of a fund and other support to help VIOs manage and coordinate their volunteering function more effectively. Protecting the health and wellbeing of volunteers – provision of guidance and support for VIOs to help them protect their volunteers’ health and wellbeing. Focusing volunteering support where it is needed most – targeting support at deprived areas where poverty is greatest; and at disadvantaged groups such as disabled people and those with long-term health conditions. Ensuring volunteers do not replace paid roles – all VIOs should adhere to the principles of the ‘Volunteer Charter’. Facilitating the engagement of informal volunteers – review the scope for targeted communication campaigns to help inform local communities how they can best help each other. Influencing Government policy – the contribution of formal and informal volunteering in helping to address the crisis has to be communicated to both the UK and Scottish Governments’. Filling the evidence gaps – to identify research gaps and address these as appropriate during the course of the crisis","https://www.volunteerscotland.net/media/1794252/cost_of_living_report_-_volunteer_scotland.pdf","Poverty / Cost of Living,Volunteering","2022-09-27"
"Living without a Lifeline: Single parenting and the cost of living crisis","2022","One Parent Families Scotland (OPFS)","One Parent Families Scotland (OPFS)","Feedback from 260 single parents highlights their experiences and priorities, which includes cost of living, family finances, social security, childcare, employment, access to education, mental health and wellbeing, and the ongoing impact of Covid-19. Findings 78% of single parents are in work and the same percentage of single parents receive a social security benefit. Almost all (97.9%) of participants said they felt the impact of rising costs. Three in five (61.1%) of participants said they are finding it either extremely difficult to afford or could no longer afford electricity, while 58.1% said the same about gas, and 43.7% said the same about food. More than one in five participants said they can no longer afford to buy clothes (21.2%), pay for travel (22.3%) or childcare (21.2%) at all. Most participants in the research were women, which is in keeping with the national statistic that 92% of single parent households are headed by women.","https://opfs.org.uk/get-involved/news-and-events/news/http-opfs-org-uk-lwal-report/","Children &amp; Families,Poverty / Cost of Living","2022-09-22"
"Help to turn up the heat: The impact of rapidly rising energy bills on older people in Scotland","2022","Age Scotland","Age Scotland","As energy prices spiral, most older people are worried about paying their energy bills now and in the months to come. Even before energy prices rose considerably last year, Age Scotland research found that these bills were cited as the biggest concern for older people who identified as feeling financially squeezed. In January 2022, Age Scotland carried out a snap survey of older people to find out more about how the energy crisis will impact them. Of the 331 people who responded, 94% reported that they were worried about the cost of their energy bills. 218,000 older households live in fuel poverty 116,000 older households live in extreme fuel poverty 150,000 Scottish pensioners live in poverty 55% of over 55s surveyed in Age Scotland’s National Housing Survey 2020 were unaware of the three Scottish Government schemes to assist with energy efficiency. Many older people reported that they would have to resort to turning off their heating or rationing its use – for instance by heating only one room or spending more time in bed – or cutting back on other essential purchases to afford their bills","https://www.ageuk.org.uk/globalassets/age-scotland/documents/policy-and-research/the-impact-of-rapidly-rising-energy-bills-on-older-people-in-scotland----age-scotland---march-2022.pdf","Older people,Poverty / Cost of Living","2022-09-13"
"Press release: Lifeline services at risk as voluntary organisations call for funding assurances (Aug 2022)","2022","SCVO","SCVO","","https://tfn.scot/news/lifeline-services-at-risk-as-voluntary-organisations-call-for-funding-assurances?utm_campaign=TFN%20digest%20Tuesday%2016%20August%202022&utm_content=TFN%20digest%20Tuesday%2016%20August%202022%20CID_d7ba13240c3369b3500df02cb2c5dd0c&utm_medium=email&utm_source=tfn&utm_term=Lifeline%20services%20at%20risk%20as%20voluntary%20organisations%20call%20for%20funding%20assurances","Poverty / Cost of Living","2022-08-31"
"Confronting the cost of living crisis: How funders can mobilise","2022","npc","npc","Guide to help funders understand the pressures facing people in poverty in Britain, and how to fund effectively to help charities adapt. Includes links to a wide range of research and evidence resources.","https://www.thinknpc.org/resource-hub/cost-of-living/","Funding and economy,Poverty / Cost of Living","2022-08-31"
"A tunnel at the end of the light: Charities and the cost-of-living crisis","2022","Matt Whittaker, Pro Bono Economics","Pro Bono Economics","""Many thousands of charities across the country provide vital support to those households which have felt the financial impact of the pandemic. Not only those charities providing essential goods to those who can’t afford them, but those organisations which support individuals to access work, to recover from crime, to deal with mental health difficulties, to overcome housing challenges and many more. These areas of need are likely to grow as the cost-of-living crisis deepens. PBE surveys show that more than half (55%) of charities were reporting a Covid-related elevation in demand persisting towards the end of 2021, against a backdrop of funding challenges for a substantial proportion of the sector. Three in four sector leaders polled in October 2021 were already worried about burnout among their managers (76%) and other paid staff (75%), with no end in sight.""","https://www.probonoeconomics.com/a-tunnel-at-the-end-of-the-light-charities-and-the-cost-of-living-crisis","Communities,Funding and economy,Poverty / Cost of Living","2022-08-31"
"Press release: ""Increased demand and falling donations create “perfect storm” for charities in cost-of-living squeeze""","2022","CAF","CAF","Nearly nine in 10 charities (86%) are worried about the impact that rising living costs are having on people who rely on their services 71% of charity leaders are worried about managing an increase in demand on their services Four in five charity leaders (82%) are concerned about the increased cost of utilities, including energy bills, rent and fuel, and managing demands for higher wages (80%). Three in five (59%) charity leaders are concerned about people having less money to donate to their cause.","https://www.cafonline.org/about-us/media-office-news/increased-demand-and-falling-donations-create-perfect-storm-for-charities/","Communities,Funding and economy,Poverty / Cost of Living","2022-08-31"
"CAF UK Giving Report 2022","2022","CAF (Charities Aid Foundation)","CAF","Key Finding: The number of people giving to charity in the UK is declining significantly. Between January and April 2022, an estimated 4.9m fewer people said they donated to charity or sponsored someone in the previous year, compared to the same months in 2019. ""The CAF UK Giving report is the largest study of household donor behaviour in the UK and this latest research tracks giving trends throughout 2021 and into the first four months of 2022 as the pandemic receded. Although the number of people giving has been steadily decreasing since 2016, this trend stalled during the initial stages of the pandemic. But as life returns to normal, donations and sponsorship are continuing to fall below pre-pandemic levels- a trend which is consistent across age groups and regions. From January to April 2022, only 57% of people said they donated or sponsored someone in the previous 12 months, compared to 65% in 2019. Although face-to-face fundraising events are resuming, only 13% of people have given in this way in 2022, compared to 23% in the same months in 2019. The only exception has been the spike in donations to charities helping people affected by the crisis in Ukraine, as the UK public responded with record-setting generosity. In March 2022, around a third of people (32%) said they had donated money specifically in response to the crisis, and the average donation increased to £85 – significantly higher than usual levels, representing the largest monthly donation average CAF has ever recorded in its UK Giving research. CAF estimates that the total amount given in the UK during 2021 was £10.7 billion, a substantial decrease from the £11.3 billion given in 2020. Inflationary pressures also mean that in real terms, it is likely that charities will have fewer financial resources. Amidst rising living costs, around one in eight (13%) are currently considering cutting back on donations to charity in the next six months whilst one in 12 people (8%) said they had already chosen not to make a one-off donation (March-May 2022)."" https://www.cafonline.org/about-us/media-office-news/millions-fewer-people-donating-to-charity","https://www.cafonline.org/about-us/publications/2022-publications/uk-giving-report","Funding and economy,Participation and engagement,Poverty / Cost of Living","2022-08-31"
"Understanding Scotland: Economy (August 2022)","2022","David Hume Institute and Diffley Partnership","David Hume Institute","Part of a series of research produced in partnership between the David Hume Institute and the Diffley Partnership on economic attitudes and behaviours. The August 2022 report has revealed widespread anxiety and pessimism about Scotland’s economic outlook and impact of cost of living: 8 out of 10 people are cutting down on non-essential items and leisure, and over a quarter of people are skipping or cutting down on meals to save money 3 in 10 people in Scotland are now losing sleep over their finances The overwhelming majority think support from the UK (89%) and Scottish (73%) governments thus far has been insufficient Press release: ""nine in ten Scots anticipate a recession and worsening inflation"" https://davidhumeinstitute.org/latest-news/2022/8/29/press-release-nine-in-ten-scots-anticipate-a-recession-and-worsening-inflation","https://www.diffleypartnership.co.uk/wp-content/uploads/2022/08/Understanding-Scotland-Report-Economy-August-2022.pdf","Funding and economy,Poverty / Cost of Living","2022-08-30"
"Press release: ""People with cancer more worried about cost of living than diagnosis""","2022","Maggie's","Maggie's","Maggie's survey press release: 29% of people with a cancer diagnosis are more worried about the cost of living crisis than their cancer. Over three quarters (77%) feel that the crisis is affecting their chances of successful treatment for cancer. Over half (55%) of those surveyed also said they think they will struggle to pay for food this winter and two thirds (67%) think heating bills will be a problem. The OnePoll survey polled 500 people currently living with cancer.","https://www.maggies.org/about-us/news/people-with-cancer-more-worried-about-cost-of-living-than-diagnosis/","Health and wellbeing,Poverty / Cost of Living","2022-08-30"
"News item: ""UK national lottery ticket sales hit by cost of living crisis, says Camelot""","2022","The Guardian","The Guardian","","https://www.theguardian.com/business/2022/jun/28/uk-national-lottery-ticket-sales-cost-of-living-crisis-camelot","Poverty / Cost of Living","2022-08-30"
"Interview: Reporting the cost of living Crisis - how are charities and organisations engaging with the media in the current climate?","2022","responsesource","responsesource","Interview with Graham Martin, TFN, on charities and voluntary organisations engaging with the media on cost of living.","https://www.responsesource.com/blog/reporting-the-cost-of-living-crisis-third-force-news-graham-martin/","Organisational development,Poverty / Cost of Living","2022-08-30"
"News item: ""Cost-of-living crisis puts 'critical' services at risk""","2022","SCVO","","Holyrood article on impact of cost of living on charities/ voluntary groups with evidence from Thitrd Sector Tracker and case studies.","https://www.holyrood.com/news/view,costofliving-crisis-puts-critical-services-at-risk-scottish-charities-warn-government","Funding and economy,Poverty / Cost of Living","2022-08-30"
"Communities are doing it for themselves: Lessons from the mutual aid experience","2022","Harriet Thiery, University of Hull et al","","The Covid-19 pandemic created an extraordinary wave of social solidarity and ‘good neighbourliness’ throughout communities in the UK. Even before the announcement of national lockdown, pro- active neighbours began to organise themselves in preparation for potential social restrictions. The Mobilising Volunteers Effectively (MoVE) project worked with mutual aid groups in England and Wales to examine: •• what drove this response; •• what motivated people to get involved and to stay involved; •• how groups organised and responded to community needs; •• whether and how they worked in collaboration with other partners; •• what support might be needed for future mutual aid activity. Shared values across the groups in sample: •• solidarity (not charity): mutual aid is distinct from traditional charitable models, focusing on building bottom-up structures of co-operation. •• support with humanity and without judgement: mutual aid offered friendly and non-judgemental support to anybody who needed it. •• social justice/political collective action: many saw mutual aid as a political movement to build community power and neighbourhood democracy and challenge social injustices. The report is based on findings from extensive research with 59 mutual aid participants across the UK between January and September 2021, including: •• 31 one-to-one interviews •• 8 focus groups •• representing 29 different mutual aid groups •• covering 12 local authorities (7 within one large regional authority) in England (10) and Wales (2)","https://d3nag6e3dddgye.cloudfront.net/uploads/milestone_def_file/333/file/MoVE_Mutual_Aid_Report.pdf","Communities,Coronavirus / COVID-19,Participation and engagement,Poverty / Cost of Living,Volunteering","2022-08-22"
"The Scottish Third Sector Tracker — wave 3 open-questions analysis (Spring 2022)","2022","SCVO","SCVO","The third wave of the tracker surveyed 457 organisations from across Scotland, which represent a broad range of sub-sectors and organisational types. This wave of the survey included three open-ended questions asking respondents about: . the main challenges that rising costs are presenting their organisation . the benefits of operating using hybrid methods of administration and delivery . the challenges of operating using hybrid methods of administration and delivery This report presents analysis of those responses and provides insight into the medium-term challenges of rising costs and the challenges and benefits of hybrid systems.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000USgjMAAT-POL_STS_Tracker_Spring2022_Wave3_v2.pdf","Communities,Funding and economy,Poverty / Cost of Living,Sustainabilty and green issues,Volunteering,Workforce, employment and training","2022-08-02"
"Citizens Advice cost of living data dashboard","2022","Citizens Advice UK","Citizens Advice UK","""Britain is facing its biggest cost of living crisis in decades. Citizens Advice has seen more people coming to us for help with crisis support, energy problems and not having enough money to make ends meet than ever before. In this dashboard we share insights from across our service on how the crisis is affecting our clients."" The dashboard shows a dramatic increase in people requesting support, in particular food bank referrals, especially amongst disabled people and social housing tenants. Data available for England & Wales only.","https://public.flourish.studio/story/1634399/","Equalities,Fact &amp; Figures,Poverty / Cost of Living","2022-08-01"
"The Perfect Storm: Living on Universal Credit during the Cost of Living Crisis","2022","Citizens Advice Scotland","Citizens Advice Scotland","The last few years have been extraordinarily tough. The pandemic left 1.8 million people in Scotland financially worse off, and even before the most recent increase in the energy price cap one in three people found their bills unaffordable. Now people are faced with a perfect storm of soaring prices and flat or falling incomes, which risks sweeping tens of thousands of people across the country into poverty, problem debt, and destitution. Those relying on the social security system are particularly vulnerable to poverty. Just over 447,500 people across Scotland are on UC – equivalent to more than one in ten working age adults in Scotland and almost double the number before the pandemic. Getting social security right is vital to help these people weather the storm. Recent data from across the Citizens Advice network in Scotland shows the hardship people are facing every day: Advice need for food banks has grown by almost a third (31%) since September 2021. Advice need for other charitable support, including fuel bank referrals, saw a sharp increase of 23% between September 2021 and December 2021, likely reflecting the additional pressure of winter heating bills. Advice on UC sanctions has grown by 53% over 2021-22. Advice on UC Budgeting Advances has risen by 25% over 2021-22. Advice on UC Overpayments nearly doubled from the average across 2020/21 to Q4 of 2021/22. Behind each of these statistics are real people. In this report we highlight four real Citizens Advice Bureau (CAB) client stories which show the incredible difficulties many people on UC are facing daily. Their names have been changed to protect their anonymity, but their stories demonstrate the reality of the cost of living crisis and the need for further support.","https://www.cas.org.uk/system/files/publications/cas_-_the_perfect_storm_-_living_on_uc_during_the_cost_of_living_crisis.pdf","Equalities,Poverty / Cost of Living","2022-08-01"
"Low pay in the third sector 2021 briefing","2022","Joe Richardson, Living Wage Foundation","Living Wage Foundation","Briefing on Low Pay in the thrid sector, based on Living Wage Foundation analysis of the ONS Annual Survey of Hours and Earnings (ASHE). Key findings Around a fifth (17 percent) of all third sector workers earn less than the real Living Wage. This compares with 26 per cent in the private sector and 6 per cent in the public sector. In all three sector groups, part time workers are at a greater risk of earning below the Living Wage. Women are considerably more likely than men to earn below the Living Wage across all sector groups. The largest distinction is in the private sector, with 34 per cent of women earning less than the Living Wage compared to 19 per cent of men. In the third sector, 19 per cent of women earn below the Living Wage, compared to 13 per cent of men. Women make up a much larger proportion of third sector workers – (1.4m compared to 900,000 men). Consequently, the number of low paid women in the third sector is more than double that of men (269,000 and 117,000 respectively). When both men and women are in part time work, they face a similar risk of earning below the Living Wage across these three main sectors. That said, women take up around 75 per cent of all part time jobs across the UK as a whole, and so the risk of earning below the Living Wage for part time workers impacts them disproportionately.","https://www.livingwage.org.uk/sites/default/files/Low%20pay%20in%20the%20Third%20Sector%20Briefing%20Note_0.pdf","Fact &amp; Figures,Poverty / Cost of Living,Workforce, employment and training","2022-05-30"
"Weathering the storm: Get Heard Scotland 2020/2021 summary report","2022","The Poverty Alliance (Neil Cowan, Policy and Campaigns Manager)","The Poverty Alliance","Get Heard Scotland (GHS) is a programme coordinated by the Poverty Alliance and funded by the Scottish Government as part of Every Child Every Chance, the Scottish Government’s Tackling Child Poverty Delivery Plan. GHS is designed to help people on low incomes get their voices heard on the policies and decisions that most impact their lives and their communities. Very simply, it aims to find out – by holding discussions with people affected by poverty across Scotland and with the organisations that support people affected by poverty – what is working in their community, what is not working, and what needs to change to better support people living on low incomes and loosen the grip of poverty on their lives. Summary Many of the challenges raised by individuals and organisations during the Get Heard Scotland project in 2020/21 remind us that many of the problems we associate with the pandemic, were familiar to policy makers prior to the start of the covid crisis. Problems with social security, digital access, mental health and employment did not begin with the pandemic and will not end when the pandemic is over. Perhaps one of the key lessons from our experience during the pandemic is that where there is collective political will to take action, then resources can be found, and systems can be changed and adapted. We must apply the same sense of urgency and collective endeavor if we are to begin to turn the tide on poverty in Scotland. Recommendations - see report for specific recommendations.","https://www.povertyalliance.org/wp-content/uploads/2021/08/GHS_Weathering_the_Storm_Summary_Report.pdf","Coronavirus / COVID-19,Participation and engagement,Poverty / Cost of Living","2022-03-23"
"Living through a pandemic: experiences of low-income families in Renfrewshire and Inverclyde","2022","The Poverty Alliance (report authors: Fiona McHardy, Laura Robertson, Beth Cloughton and Gregory White)","The Poverty Alliance","Between November 2020 and March 2021, the Poverty Alliance spoke with 32 families with direct experience of poverty as part of Get Heard Scotland (GHS). The key aim of this research was to understand what works, what does not work, and what should be changed in relation to tackling poverty in Scotland. Key Findings: The pandemic and the resulting social distancing measures brought new challenges and the intensification of poverty for low-income families. Changes were experienced across all aspects of daily life including employment, education, health care and support structures. Mental health Mental health emerging a core theme amongst research participants. Parents and caregivers discussed impacts on both them and their children. Household experiences were impacted by multiple factors including size of family and pre- existing health conditions. Key triggers for increased mental ill-health was the loss of support networks, changes in daily routines including loss of childcare and schooling as well as incurring higher rates of daily costs such as gas electricity, food and so on. Stigma around mental health and poverty compounded the pressures household faced.","https://www.povertyalliance.org/wp-content/uploads/2021/11/TPA_GHS_Project_Research_Report_FINAL_proof_02-1.pdf","Children &amp; Families,Coronavirus / COVID-19,Health and wellbeing,Poverty / Cost of Living","2022-03-23"
"Edinburgh Covid-19 Food Programme: Lessons Learned. (November 2020)","2020","EVOC","EVOC","This report reflects the shared experience of voluntary and statutory partners delivering a city-wide programme. It provides an overview of this partnership work and takes into account the views of representatives from City of Edinburgh Council, third sector food providers and community transport providers, Volunteer Edinburgh, community link workers and EVOC staff on the delivery of the programme. EVOC worked in partnership with the City of Edinburgh Council and third sector organisations to support vulnerable people to access food and other critical support during the Covid-19 pandemic to date. The City of Edinburgh Council initially received £1.651m from the Scottish Government Food Fund to support food provision for vulnerable people in Edinburgh between April and September 2020. Key learning: The majority of the conversations/interviews with partners reflected upon the immediate term, local, operational detail of the programme and the practical relationship with EVOC and City of Edinburgh Council; Our own learning, guided by colleagues and partner interviews about the programme aims to look at what learning could be applied in the event that we need to start similar work again – either in the event of further immediate challenges to community resilience due to Covid-19 or other challenges which might arise – e.g. as a result of the UK’s exit from the EU; Taking these together and looking forward, we have learning which aims to look at more strategic planning for the future – existing structural challenges such as food insecurity and health inequalities have been thrown into sharp focus since March. How can we work together to address these?","https://www.evoc.org.uk/blog/lessons-learned-covid-19-food-programme/","Coronavirus / COVID-19,Poverty / Cost of Living","2020-11-19"
"Beyond the Covid Crisis – Lessons from Lockdown. (September 2020)","2020","Glasgow Third Sector Interface Network","GCVS","Glasgow TSI Network have been carrying out research into the third sector’s response to lockdown in Glasgow. Back in March when the country was placed under lockdown the third sector were quick to act in providing essential services to their communities. The response was incredible and we have carried out research mainly based on interviews with some of the key players to find out what went well and what lessons can be found. Should a second lockdown take place or similar emergency occur the sector could be even more effective. The third sector has proven itself to be essential in this crisis and we hope our findings help strengthen ongoing discussions about the role of the third sector moving forwards. In the report we highlight some of the biggest issues faced by the third sector during lockdown: Partnership Working The crisis saw many existing partnerships between third sector organisations flourish and many more new collaborations coming together. Focusing on the needs of their community and using their strong local knowledge and connections produced some incredibly effective responses to lockdown. Hopefully these strong new partnerships will continue to benefit society once lockdown eases and creates a more resilient community going forward. It’s important to note that some interviewees felt very strongly that the council or HSCP could have provided more leadership to aid this collaboration, especially noting the absence of Community Planning Partnerships. Lockdown has shown the capability of the third sector in Glasgow and there are hopes organisations can work closely with the council as equal partners in the future. Finance Throughout lockdown Glasgow saw close to £14 million in Covid specific funding being made available to third sector organisations. Funders were flexible about how money was spent which was crucial for the third sector’s speedy and adaptable response. However, a lot of this money was directed to food provision and there was some duplication of services in certain areas of the city. This was a solution to an immediate problem highlighted early on during the crisis but also meant that emerging issues such as mental health and digital exclusion were left behind. Some co-ordination could have avoided this. Digital Exclusion At the start of lockdown many organisations moved their services online. Friends, family and neighbours kept in contact via the telephone or online through social media, WhatsApp or Zoom. It became crucial to be able to get online and the crisis really highlighted the amount of people who were not connected online, who didn’t have the technology, finance or skills to do so. The third sector did a great job in tackling this problem by sourcing laptops, tablets and support yet these efforts will need to be continued to truly tackle the issue. Social Isolation and Mental Health Most third sector organisations were able to move their services online to reach those in their communities. Social isolation was especially difficult for those who were digitally excluded such as older adults and disabled people. Lockdown was incredibly difficult for many people and there is certainly the potential for a mental health crisis in the coming months. It’s expected there will be an increase in demand on mental health services as we come out of lockdown and there needs to be solid referral systems in place to help those in need. Food Provision The need for food during lockdown was recognised as an immediate issue. The third sector response to this was huge. Many organisations that began delivering emergency food parcels did so as a gateway to open conversation and direct people to other support for Wi-Fi connections, welfare rights services etc. However, there was some degree of duplication and some concerns with the quality and suitability of food being delivered. Despite this there’s no doubt these food parcels were life savers for those who were unable to leave the house. Poverty and Inequality The effects of lockdown are going to be long lasting. There are huge worries that redundancies and debt will increase massively. Those already hardest hit will suffer the most and the third sector needs to be prepared for this.","https://www.gcvs.org.uk/blog/beyond-the-covid-crisis-lessons-from-lockdown/","Coronavirus / COVID-19,Equalities,Health and wellbeing,Partnership working,Poverty / Cost of Living","2020-10-19"
"Scotland for a Fairer World: 2021-26 Policy Priorities. (October 2020)","2020","Scotland’s International Development Alliance (SIDA)","Scotland’s International Development Alliance (SIDA)","SIDA have published their report outlining policy priorities for political parties to include in their 2021 Scottish Election manifestos. It covers five key areas most important to their members ahead of next year’s Holyrood Election. Members of Scotland’s International Development Alliance urge political parties to consider and adopt commitments in five key areas: Policy Coherence for Sustainable Development A Sustainable and Equitable Economy for All Climate Justice International Development Funding Global Citizenship Education","https://www.intdevalliance.scot/how-we-help/policy-and-advocacy/2021-scottish-election","Equalities,Poverty / Cost of Living,Sustainabilty and green issues","2020-10-15"
"Impact of COVID-19 on the advice sought from the Scottish Citizens Advice network – July & August 2020. (September 2020)","2020","Citizens Advice Scotland (CAS)","Citizens Advice Scotland (CAS)","Citizens Advice Scotland (CAS) has warned that the coronavirus pandemic is impacting all levels of society as new data shows how different people are receiving help from Citizens Advice Bureaux for the first time. The latest monthly data report published by the charity shows that 79,235 pieces of advice were issued by Citizens Advice Bureaux in August, which is the highest number in a single month since March. Further to this, 85% of people seeking employment advice between April and August had never before contacted their local Citizens Advice Bureau. ​This follows figures published yesterday by the Office of National Statistics showing the unemployment rate grew to 4.1% in the three months to July and 695,000 UK workers have disappeared from the payrolls of companies since March. Meanwhile, 77% of those seeking housing advice in the same period were new to the Citizens Advice network. The data also shows that new clients seeking support from a Citizens Advice Bureau for the first time are more likely to be younger, owner-occupiers and in employment than those who had visited a CAB before lockdown.","https://www.cas.org.uk/publications/data-reports-during-covid-19","Coronavirus / COVID-19,Poverty / Cost of Living,Workforce, employment and training","2020-10-08"
