"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Supporting collaboration between the third and public sectors: evidence review","2022","Scottish Government","Scottish Government","This report presents findings of research conducted by Scottish Government researchers to better understand current barriers to effective collaboration between third sector organisations and the public sector – particularly focusing on relationships between the third sector, local government and national government. This research project was guided by the Scottish Council for Voluntary Organisations (SCVO), Third Sector Interface Network (TSI Network), The Convention of Scottish Local Authorities (COSLA) and the Scottish Government to strengthen collaboration between the voluntary sector and national and local government. The report draws on two sources of data: a rapid review of the existing literature and evidence base relevant to existing barriers to collaboration between the third and public sectors and a set of thirteen qualitative interviews with key stakeholders from four third sector organisations, seven third sector interfaces, and five stakeholders representing local authority perspectives. Key findings The rapid literature review and stakeholder interviews highlighted four primary areas that present frequent challenges for collaboration between third sector, local government and national government. Those areas were: funding, meaningful collaboration, procurement and lack of trust, with lack of trust being a cross-cutting concern which affects each of the other identified themes. Funding Short-term funding Inflexible funding Reductions in funding COVID-19 and funding Funding and trust Meaningful collaboration Promoting better understanding between sectors Promoting equal partnerships Open communication Building trusted relationships Empowerment of communities Public sector procurement and the third sector Approaches to public procurement Competitive tendering","https://www.gov.scot/publications/supporting-collaboration-between-third-public-sectors-review-current-evidence/","Coronavirus / COVID-19,Funding and economy,Partnership working,Public sector","2022-11-15"
"VHS Members Meet Up: What price health? The Cost-of-Living Crisis, Health and the Third Sector","2022","Voluntary Health Scotland","Voluntary Health Scotland","Anonymised note of VHS Members Meet Up, an online meeting at which 30 people from a range of third sector organisations participated. Some members shared particularly worrying accounts of how the cost of living was impacting the people they support and their own organisation. There were concerns about how organisations were going to keep up with demand for support and about the detrimental impact these challenges were going to have on people’s health. A wide range of issues were discussed throughout the session including: access to healthy food, the financial implications for families impacted by imprisonment, mental health, isolation and the wider impact of the crisis for children’s education and people’s standards of living. There was concern about how long the third sector would be able to keep sucking up these issues, and recognition the cost of living was impacting charities and their employees too.","https://vhscotland.org.uk/wp-content/uploads/2022/10/Key-Messages-VHS-Members-Meet-Up-Cost-of-Living.pdf","Funding and economy,Health and wellbeing,Poverty / Cost of Living,Workforce, employment and training","2022-11-15"
"Energy costs impacting on future of third sector services across region","2022","Third Sector Dumfries and Galloway","Third Sector Dumfries and Galloway","The cost-of-living crisis is forcing a cut or closure in services provided by charities and community groups across Dumfries and Galloway. A survey of third sector organisations revealed this week that 38 per cent had experienced a negative impact on services due to financial pressures. Yet, this came at a time when more than half (52%) expected an increase in service demand due to the crisis. Almost a fifth (17%) indicated that cost-of-living changes would require a completely new service within their organisation or more provision within a current service, due to a rise in user demand, just when budgets were being tightened. The survey by Third Sector Dumfries and Galloway (TSDG) shows that many organisations are still usure about the impact of future energy costs – estimations of the change in bills range from a five per cent jump up to three times current costs.","https://www.tsdg.org.uk/energy-cost-survey/","Funding and economy,Poverty / Cost of Living,Rural","2022-11-09"
"A Torn Safety Net:  How the cost of living crisis  threatens its own last line of defence","2022","Theos","Theos","UK report exploring the impact of rising costs/cost of living on communities and on faith groups. Key findings Squeezed personal finances and rising organisational overheads at a time when funders are also tightening their purse strings makes for a perfect storm for charities and community groups. There is a risk that churches and other faith groups will close, not because of falling attendance or religious affiliation, but because they cannot afford to keep the lights on. There is a concern that volunteer capacity is being stretched. Topics include Volunteer capacity issues Financial giving concerns community energy crisis and rising fuel costs The “custard cream conundrum”: many projects like toddler groups have until now been sustained by generous volunteers paying for refreshments or fuel out of their own pockets, but would be a cost not budgeted for by the church body.","https://www.theosthinktank.co.uk/cmsfiles/Insecurity-report-v4-combined.pdf","Communities,Coronavirus / COVID-19,Funding and economy,Poverty / Cost of Living,Volunteering","2022-11-08"
"The Cost of Living Crisis in Scotland: analytical report","2022","Scottish Government","Scottish Government","This report draws together analysis from a wide range of sources to provide an overview of emerging evidence on the cost of living crisis. It includes evidence from Scotland and the UK as well as from other European countries. The report has been produced by a cross-government group of analysts. The report includes a section on 'The Impact on the Delivery of Public and Third Sector Services' and draws on data from the Scottish Third Sector Tracker. The cost of living crisis presents serious economic and social challenges for Scotland and the UK. We are currently witnessing rates of inflation not seen in the last forty years. Economic conditions have rapidly deteriorated since the start of 2022. UK inflation has risen sharply from 0.5% in February 2021 to its current rate of 10.1% in September. It is projected to peak at just under 11% in October. Wages have risen at a much slower pace than inflation putting considerable pressure on household incomes. Despite the UK Government's Energy Price Guarantee, energy prices have more than doubled over the last year and Scottish Government modelling[2] estimates that there are around 860,000 (35%) fuel-poor households in Scotland, of which 600,000 (24%) will be in extreme fuel poverty. The cost of living crisis will affect particular households, services and sectors of the economy very differently. Low income households with particular characteristics are likely to fare worse. This includes larger families; households in receipt of means-tested benefits (and those narrowly ineligible for means-tested benefits); households who rent their homes; disabled households; households with an unpaid carer; gypsy/travellers; rural and island households; single person households and single parent households. Certain groups are over-represented in these households, most notably minority ethnic groups and women. The UK Government response is insufficient to fully address the harms caused by the cost of living crisis. Further concerted and targeted action will be required to support those people and sectors most negatively affected by the cost of living crisis. Third sector organisations, are also facing a deeply challenging combination of increasing needs among the communities they work with, rapidly rising operating costs and reductions in fundraising income. In Wave 4 of the Scottish Third Sector Tracker, 64% of organisations reported that demand had increased, with 23% saying it had significantly increased. 71% of organisations said they were concerned about worsening that mental health among their service users, while 79% of organisations highlighted increasing financial needs. The Poverty and Inequality Commission have also reported increased demand for third sector organisations. After conducting nine visits to community organisations from June-August, with the support of their Experts by Experience Panel, they reported that most organisations described increased demand as a result of both the cost of living and the continued effects of Covid-19. Some described a change in profile of those seeking help, with more people experiencing in-work poverty and whose income is marginally above benefit thresholds. Organisations cited food costs, energy costs, debt, and transport costs as specific issues. Staffing issues: The Scottish Third Sector Tracker highlights how ongoing challenges relating to workforce and volunteering are being intensified by the cost crisis. Overall, 44% of organisations said that their biggest current challenge related to staffing or volunteering concerns, while 72% of organisations had at least one concern relating to staffing or volunteering in their top three challenges","https://www.gov.scot/publications/cost-living-crisis-scotland-analytical-report/","Funding and economy,Poverty / Cost of Living","2022-11-08"
"Press release: Helping Veterans Housing Scotland to increase public support during a challenging time for charities","2022","56 Degree Insight","Veterans Housing Scotland","Survey of a representative sample of just over a 1,000 Scottish adults in early September 2022, on behalf of Veterans Housing Scotland. Findings around charitable giving include: 78% had given to charity at least once in the last year. However, with increasing living costs, half of Scots expected that the total amount they would donate to charities in the next 12 months would be less than in the last year. 14% expected to stop making any donations, 11% expected to decrease a lot; 25% expected to decrease a little. Just 10% expected the amount they would give to increase.","https://www.56degreeinsight.com/our-latest-blogs/veterans-housing-scotland","Funding and economy,Poverty / Cost of Living","2022-11-02"
"Labour Market Outlook","2022","CIPD","CIPD","CIPD's quarterly Labour Market Outlook provides labour market data and analysis on employers’ recruitment, redundancy and pay intentions. Figures mainly based on online YouGov survey. The total sample size was 2,000 senior HR professionals and decision-makers in the UK. . The figures have been weighted and are representative of UK employment by organisation size and sector. Key findings 53 per cent of UK voluntary organisations have “hard-to-fill” vacancies, compared with 47% of UK employers overall. The top response planned by employers to recruitment and retention difficulties is to upskill existing staff (41%), followed by advertising more jobs as being flexible (35%). Raising wages comes in third at 29%. The proportion of employers planning on making redundancies is below pre-pandemic levels at 13%. Employers’ focus on retention and training demonstrates their desire to get more from their existing employers in the face of recruitment challenges. Expected pay awards in the private sector have risen to a median of 4%, the highest dating back to 2012. But altogether across the private, public and third/voluntary sectors, employers expect median basic pay awards to remain at 3%.","https://www.cipd.co.uk/knowledge/work/trends/labour-market-outlook#gref","Funding and economy,Workforce, employment and training","2022-10-24"
"The UK Civil Society Almanac 2022","2022","NCVO","NCVO","The UK Almanac gives an overview of the voluntary sector’s scope and characteristics, including its finances, workforce, and volunteering. This year's Almanac draws on data from the 2019/20 financial year. This helps us to understand how prepared charities were going into the pandemic, the initial impact as the country went into the first lockdown, and what state they might be in going into the cost of living crisis. The Almanac dataset was developed in partnership with the Third Sector Research Centre at the University of Birmingham, using data from the Charity Commission and a representative sample of charity accounts. Additional data for Scotland is provided by the Scottish Council for Voluntary Organisations (SCVO), and for Northern Ireland by the Northern Ireland Council for Voluntary Action (NICVA). Five insights about the state of the voluntary sector: https://www.ncvo.org.uk/news-and-insights/news-index/five-insights-voluntary-sector-civil-society-almanac-2022/#/ Key Highlights: The number of voluntary organisations increased as did the sector’s workforce and total income. There are 165,758 voluntary organisations in the UK (2019/20), an increase on the previous year. The voluntary sector has a workforce which is almost a million strong (950,000 workers) - about two-thirds the size of the NHS workforce - and has grown by more than a quarter (27%) in the past decade. The sector’s total income in 2019/20 was £58.7bn. The sector spent 97% (£56.9bn) of its income, with most of the spending (71%) going towards delivering charitable activities. The remaining amount is spent on grants (15%, £8.8bn) and on fundraising activities (13%, £7.7bn). Compared to the previous year, the cost of charitable activities rose by 3%, while fundraising activities fell by 6% and grants rose by 13%. The combined effects of the pandemic and the cost of living crisis are likely to impact the sector as a whole but leave smaller charities particularly vulnerable. Out of a total of 165,758 voluntary organisations in UK, the majority (80%) are small. However the number of charities with income below £100,000 are declining, and the overall number of newly-registered charities is also falling. For example, charity registrations were almost 6,000 in pre-pandemic 2019, compared to almost 4,000 in 2021. Charity closures during the pandemic were lower than predicted, though the number of newly-registered charities fell below average in 2021. For the first time in 20 years, income from the public contributes half (51%) of all voluntary sector income, while income from government continues to decline. With wages not rising in line with inflation and inflation expected to peak at its highest rate in 40 years1 by the end of 2022, income from the public is at risk of decreasing at a time when the sector is majority-funded by the generosity of the public. Smaller organisations, dependent on the public for more than half their income (58%), will likely be worse affected. Income from both central and local government, which make up a quarter (26%) of all sector income, has declined by 3% and 9% respectively from the previous year. This particularly effects larger charities with over £1m income, who depend primarily (87%) on government income. Government spending cuts2 have already resulted in charities closing vital programmes. Income from grants and government contracts has also declined. Contracts made up the majority (82%) of all income from government almost a decade ago in 2010/11, but have now dried up to less than a quarter (23%) in 2019/20. Volunteer retention for older and socio-economically disadvantaged groups has become challenging. The diversity of the sector’s workforce remains low and but is higher among volunteers, while young people are still least likely to be involved in the sector.","https://www.ncvo.org.uk/news-and-insights/news-index/uk-civil-society-almanac-2022/#/","Coronavirus / COVID-19,Funding and economy,Equalities,Fact &amp; Figures,Volunteering,Workforce, employment and training","2022-10-20"
"Pay and Equalities Survey 2022","2022","ACEVO","ACEVO","FULL PUBLICATION COST: £50 - £70 The 2022 Pay and Equalities Survey gathered 897 responses between 4 April and 5 May 2022 and comes as the sector emerges from two years of rapidly adapting services in response to the Covid-19 pandemic with more challenges to overcome. The results overall demonstrate that civil society is beginning to look ahead though there is yet some way to go to achieve ambitions for sector leadership to be truly reflective of the communities it represents. Related press release: https://www.acevo.org.uk/2022/10/this-years-pay-and-equalities-survey-report-finds-that-some-stability-is-returning/ Salaries & working practices The median annual basic salary reported by sector leaders in 2022 was £56,000, and while during Covid-19 one in 10 leaders took a pay cut, salary reviews are now gradually becoming more common with 58% of leaders reporting a pay rise in 2022, a significant increase from 37% last year. It’s encouraging to see that greater flexibility in working practices is becoming more common with 71% of CEOs benefitting from flexible working policies. Personal development Access to personal development has been steadily decreasing since 2018, from 60% to 50% this year; 37% of respondents reported having no regular appraisal of their performance, the highest percentage yet. It’s positive to note that 83% of respondents were satisfied with their job security, a slight increase from 2021, but satisfaction in the board’s support for investing in CEO development continues to decline, with only 48% reporting satisfaction in 2022 from a high of 60% in 2017. This is a trend that ACEVO wants to see reversed as investing in ongoing professional development is essential to maintaining strong and effective leadership that keeps pace with change. Diversity Progress to accelerate the diversity of leadership must be a priority for the sector, with responses to the 2022 survey indicating that just 7% were from Black, Asian and Minoritised Ethnic backgrounds, in line with previous years. Disappointingly, the gender pay gap rose to 10.8% from 7.6% in 2021, reversing the downward trend that had been achieved over the past few years, with male respondents reporting a median salary of £60K compared with £53,500 for female respondents. Socio economic diversity The 2022 survey included questions on socio economic diversity for the first time and responses indicate that 74% of CEOs attended state funded schools with 66% of respondents reporting that neither parent had attended university. The proportion of leaders who are comfortable to report that they consider themselves to have an impairment, learning condition or learning difference increased to 20%, close to the 21% of working age adults nationally who declare an impairment. ACEVO summary: It remains the case the sector is not making progress at the pace necessary for civil society to be diverse, inclusive and equitable, and that investment in leadership development must not become a forgotten necessity.","https://www.acevo.org.uk/2022/10/this-years-pay-and-equalities-survey-report-finds-that-some-stability-is-returning/","Funding and economy,Ethnic minorities,Governance and Trustees,Poverty / Cost of Living,Workforce, employment and training","2022-10-10"
"The Scottish Third Sector Tracker — wave four infographic summary (Summer 2022)","2022","DJS","SCVO","This infographic summary presents the key findings from the fourth (Summer 2022) wave of the Scottish Third Sector Tracker. The findings from the latest wave show the impact of rising costs is becoming increasingly apparent, both for third sector organisations and the communities they work with. Overall, 93% of organisations said they were experiencing rising costs in at least one area of their business, compared with 86% in Wave 3 (Spring 2022) ‘Rising costs and inflation’ was also the most frequently selected challenge for organisations, with 37% placing it in their top three challenges, a significant increase from 29% in Wave 3. Organisations reported sharp rises in costs across almost all operating areas. The most pressing being the cost of materials and supplies (76% of the sector); transport costs (61% of the sector); energy costs (50% of the sector) and staffing costs (43% of the sector). Of organisations seeing rising costs, 43% felt this was having a negative impact on their ability to deliver their core services or activities. To mitigate these impacts, 40% of organisations had applied for funding from new funders and one in three have used their financial reserves. One in ten have had to reduce their services or work. Almost 80% of organisations reported they were seeing increasing financial hardship in the groups and communities they work with and 64% of organisations considered that demand for their services had increased, with 23% saying that demand had significantly increased. Organisations that work directly with individuals were asked which needs or concerns they considered have worsened in the period since April 2022. Sixty-seven (67%) of organisations said that mental health and wellbeing was getting worse; 66% of organisations highlighted the rising cost of living, and 52% greater financial hardship or vulnerability in the communities or groups that they work with. Overall, 80% of organisations highlighted financial needs as being a worsening concern.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000WpsLUAAZ-Scottish_Third_Sector_Tracker_Wave_4_Summer_2022_pdf.pdf","Communities,Coronavirus / COVID-19,Funding and economy,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2022-09-29"
"The Scottish Third Sector Tracker — wave four data tables (Summer 2022)","2022","DJS","SCVO","These tables present the in-depth findings from the fourth wave of the Scottish Third Sector Tracker. The percentages are based on the weighted figure, not the raw totals.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000WpsQtAAJ-wave4datatables2022old.xls","Communities,Coronavirus / COVID-19,Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2022-09-29"
"More Than a Minibus: diversity and impact of Community Transport in Scotland","2022","Community Transport Association and Transport Scotland","Community Transport Association and Transport Scotland","Report mapping and analysing Scotland’s Community Transport sector. As well as presenting information on the community transport sector, the report makes a number of recommendations for the sector and its funders including: fair, adequate and multi-year funding ; procurement strategies to prioritise not-for-profit providers, build community wealth and deliver social value in service commissioning; tackling driver shortages by investing in drivers, and paying Living Wage; investing in volunteers; closing the Net Zero funding gap; and investing in health and social care related transport. Key Findings In 2021, CTA had 166 members in Scotland delivering a wide range of community-led, not- for-profit transport services with accessibility, inclusivity and sustainability at their heart 37% are primary purpose operators, 63% have community transport as a secondary purpose 1,131 paid staff 2000+ volunteers An interactive map of providers has also been produced.","https://ctauk.org/mapping-scotland-project/","Communities,Funding and economy,Rural,Volunteering,Workforce, employment and training","2022-09-13"
"Confronting the cost of living crisis: How funders can mobilise","2022","npc","npc","Guide to help funders understand the pressures facing people in poverty in Britain, and how to fund effectively to help charities adapt. Includes links to a wide range of research and evidence resources.","https://www.thinknpc.org/resource-hub/cost-of-living/","Funding and economy,Poverty / Cost of Living","2022-08-31"
"A tunnel at the end of the light: Charities and the cost-of-living crisis","2022","Matt Whittaker, Pro Bono Economics","Pro Bono Economics","""Many thousands of charities across the country provide vital support to those households which have felt the financial impact of the pandemic. Not only those charities providing essential goods to those who can’t afford them, but those organisations which support individuals to access work, to recover from crime, to deal with mental health difficulties, to overcome housing challenges and many more. These areas of need are likely to grow as the cost-of-living crisis deepens. PBE surveys show that more than half (55%) of charities were reporting a Covid-related elevation in demand persisting towards the end of 2021, against a backdrop of funding challenges for a substantial proportion of the sector. Three in four sector leaders polled in October 2021 were already worried about burnout among their managers (76%) and other paid staff (75%), with no end in sight.""","https://www.probonoeconomics.com/a-tunnel-at-the-end-of-the-light-charities-and-the-cost-of-living-crisis","Communities,Funding and economy,Poverty / Cost of Living","2022-08-31"
"Press release: ""Increased demand and falling donations create “perfect storm” for charities in cost-of-living squeeze""","2022","CAF","CAF","Nearly nine in 10 charities (86%) are worried about the impact that rising living costs are having on people who rely on their services 71% of charity leaders are worried about managing an increase in demand on their services Four in five charity leaders (82%) are concerned about the increased cost of utilities, including energy bills, rent and fuel, and managing demands for higher wages (80%). Three in five (59%) charity leaders are concerned about people having less money to donate to their cause.","https://www.cafonline.org/about-us/media-office-news/increased-demand-and-falling-donations-create-perfect-storm-for-charities/","Communities,Funding and economy,Poverty / Cost of Living","2022-08-31"
"CAF UK Giving Report 2022","2022","CAF (Charities Aid Foundation)","CAF","Key Finding: The number of people giving to charity in the UK is declining significantly. Between January and April 2022, an estimated 4.9m fewer people said they donated to charity or sponsored someone in the previous year, compared to the same months in 2019. ""The CAF UK Giving report is the largest study of household donor behaviour in the UK and this latest research tracks giving trends throughout 2021 and into the first four months of 2022 as the pandemic receded. Although the number of people giving has been steadily decreasing since 2016, this trend stalled during the initial stages of the pandemic. But as life returns to normal, donations and sponsorship are continuing to fall below pre-pandemic levels- a trend which is consistent across age groups and regions. From January to April 2022, only 57% of people said they donated or sponsored someone in the previous 12 months, compared to 65% in 2019. Although face-to-face fundraising events are resuming, only 13% of people have given in this way in 2022, compared to 23% in the same months in 2019. The only exception has been the spike in donations to charities helping people affected by the crisis in Ukraine, as the UK public responded with record-setting generosity. In March 2022, around a third of people (32%) said they had donated money specifically in response to the crisis, and the average donation increased to £85 – significantly higher than usual levels, representing the largest monthly donation average CAF has ever recorded in its UK Giving research. CAF estimates that the total amount given in the UK during 2021 was £10.7 billion, a substantial decrease from the £11.3 billion given in 2020. Inflationary pressures also mean that in real terms, it is likely that charities will have fewer financial resources. Amidst rising living costs, around one in eight (13%) are currently considering cutting back on donations to charity in the next six months whilst one in 12 people (8%) said they had already chosen not to make a one-off donation (March-May 2022)."" https://www.cafonline.org/about-us/media-office-news/millions-fewer-people-donating-to-charity","https://www.cafonline.org/about-us/publications/2022-publications/uk-giving-report","Funding and economy,Participation and engagement,Poverty / Cost of Living","2022-08-31"
"Understanding Scotland: Economy (August 2022)","2022","David Hume Institute and Diffley Partnership","David Hume Institute","Part of a series of research produced in partnership between the David Hume Institute and the Diffley Partnership on economic attitudes and behaviours. The August 2022 report has revealed widespread anxiety and pessimism about Scotland’s economic outlook and impact of cost of living: 8 out of 10 people are cutting down on non-essential items and leisure, and over a quarter of people are skipping or cutting down on meals to save money 3 in 10 people in Scotland are now losing sleep over their finances The overwhelming majority think support from the UK (89%) and Scottish (73%) governments thus far has been insufficient Press release: ""nine in ten Scots anticipate a recession and worsening inflation"" https://davidhumeinstitute.org/latest-news/2022/8/29/press-release-nine-in-ten-scots-anticipate-a-recession-and-worsening-inflation","https://www.diffleypartnership.co.uk/wp-content/uploads/2022/08/Understanding-Scotland-Report-Economy-August-2022.pdf","Funding and economy,Poverty / Cost of Living","2022-08-30"
"News item: ""Cost-of-living crisis puts 'critical' services at risk""","2022","SCVO","","Holyrood article on impact of cost of living on charities/ voluntary groups with evidence from Thitrd Sector Tracker and case studies.","https://www.holyrood.com/news/view,costofliving-crisis-puts-critical-services-at-risk-scottish-charities-warn-government","Funding and economy,Poverty / Cost of Living","2022-08-30"
"The price of purpose? Pay gaps in the charity sector","2022","Jamie O’Halloran, Pro Bono Economics","Pro Bono Economics and the Law Family Commission on Civil Society","As the cost-of-living crisis deepens, every employer in the country is having to review what they are paying their employees. In the charity sector, that debate is particularly complex. There is a moral dimension: it is fundamental that money donated for charitable purposes is used in the most effective manner possible, and the public has concerns that is not being achieved when pay is perceived as excessive. There is also a purely financial dimension: when funds are in short supply and there is huge need in the country, prioritisation is a challenge charity leaders must constantly wrestle with. And there is an economic dimension: as an employer, the charity sector does not sit in isolation, and it has to compete with the rest of the economy for staff. In the wake of a pandemic in which one in four charities experienced a decline in income of 40% or more, the sector is now anticipating a recession which would put charitable services, campaigning and community support under even greater demand. Money is undeniably tight and staff costs are already a major line of the sector’s expenditure, accounting for around 40p in every £1 of spend. Yet there is already a large gap between pay in the sector and the rest of the economy. This new research demonstrates the scale of that pay gap by making use of the largest household survey in the UK. After accounting for differences in personal (e.g. age and qualifications) and job (e.g. industry and occupation) characteristics between those working in the charity sector and the rest of the economy, we find the hourly wage gap to be 7.0% The pay gap widens as people progress through their careers, peaking at 9.4% for those aged 46 to 50. People with higher levels of qualifications experience a bigger difference in their pay than those with lower levels of qualifications, earning an average £40,000 less over their working lifetimes than their similarly qualified peers in the rest of the economy. Meanwhile, men working in the charity sector record a larger pay gap relative to non-charity counterparts than is the case for women, coming in at 12.3% and 4.7% respectively. Nevertheless, the charity sector continues to endure a gender pay gap of 4.1%. This affects charity workers as individuals, but it also has multiple impacts on the sector more broadly – affecting how it is valued, its competitiveness as an employer, and its effectiveness at meeting its goals. Collectively, charity sector employees were paid an estimated £1.47 billion less than their counterparts in the rest of the economy in 2019, assuming that people worked the average number of hours estimated in the Labour Force Survey. These comparatively lower wages affect the sector’s valuation because employee compensation is a key component of how Gross Valued Added (GVA – a key measure of sector productivity) is calculated. If employees are being paid comparatively less for undertaking the same type of work in the charity sector as roles in the rest of the economy, then their work in the charity sector is being undervalued.","https://civilsocietycommission.org/publication/pay-gaps-in-the-charity-sector/","Funding and economy,Equalities,Workforce, employment and training","2022-08-22"
"Patterns of financial vulnerability in English and Welsh charities after the onset of Covid","2022","David Clifford and John Mohan (Third Sector Research Centre, University of Birmingham) Alasdair Rutherford (University of Stirling)","","Key finding: A quarter of charities lost at least 40 per cent of their income from 2019 to 2020 as the coronavirus pandemic hit. This paper provides an assessment of the scale of changes in the incomes of charities after the onset of Covid until late 2020. Comparing measures of financial vulnerability with the previous experience of charities from 2000 onwards, it demonstrates how charity finances have become more volatile over the past decade, and shows that a significant minority of charities are experiencing financial changes of an order of magnitude not recorded previously in recent times. Using data on the distribution of awards to charities in response to Covid, it also shows that these were not necessarily made to organisations experiencing the greatest financial difficulties. Findings In the past twenty years there has been a steady upward trend in the proportion of charities for which expenditure exceeds income by at least 25%. This is particularly noticeable for organisations with incomes below £25 000. The recession of 2008-9 signalled a further upward shift in this indicator although this is less noticeable for organisations with incomes above that level. Early data for 2020 indicate a significant upward shift for organisations with financial years ending after the first Covid lockdown. A typical charity reporting after April 2020 experienced a 15% real-terms reduction in income. A charity at the 25th percentile experienced a reduction of over 40%. These are figures of a different order of magnitude than experienced at any point in the past twenty years. The latter figure means that one quarter of organisations had lost two-fifths of their income from 2019 to 2020.","https://www.birmingham.ac.uk/documents/college-social-sciences/social-policy/tsrc/patterns-of-financial-vulnerability.pdf","Coronavirus / COVID-19,Funding and economy,Fact &amp; Figures","2022-08-22"
"The Scottish Third Sector Tracker — wave 3 open-questions analysis (Spring 2022)","2022","SCVO","SCVO","The third wave of the tracker surveyed 457 organisations from across Scotland, which represent a broad range of sub-sectors and organisational types. This wave of the survey included three open-ended questions asking respondents about: . the main challenges that rising costs are presenting their organisation . the benefits of operating using hybrid methods of administration and delivery . the challenges of operating using hybrid methods of administration and delivery This report presents analysis of those responses and provides insight into the medium-term challenges of rising costs and the challenges and benefits of hybrid systems.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000USgjMAAT-POL_STS_Tracker_Spring2022_Wave3_v2.pdf","Communities,Funding and economy,Poverty / Cost of Living,Sustainabilty and green issues,Volunteering,Workforce, employment and training","2022-08-02"
"The Scottish Third Sector Tracker — wave three data tables (Spring 2022)","2022","DJS","SCVO","These tables present the in-depth findings from the third wave of the Scottish Third Sector Tracker. The percentages are based on the weighted figure, not the raw totals.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000USgjLAAT-SCVO7891 Wave 3 Version 3 Weighted.xlsx","Communities,Coronavirus / COVID-19,Funding and economy,Fact &amp; Figures,Volunteering,Workforce, employment and training","2022-08-02"
"The Scottish Third Sector Tracker — wave three infographic summary (Spring 2022)","2022","DJS","SCVO","This infographic summary presents the key findings from the third wave of the Scottish Third Sector Tracker. Scotland’s third sector organisations continued to face challenges in spring 2022, particularly in regard to staffing, volunteer recruitment and management, and finances. Spring 2022 also saw the cost of operating increase for most organisations. For many, this impacted their ability to deliver core services and activities. For 71% of organisations the most common challenge was issues with staff and volunteers, this includes management, recruitment and retention. It also includes staff absence and health and wellbeing. Sixty-one (61%) percent of organisations also report financial challenges. Almost two-thirds (64%) of organisations continued to see increased demand for their services. Seventy-eight (78%) percent of those organisations were able to meet all or most of this extra demand. For the majority of third sector organisations, online played a large part in their day-to-day management in Spring 2022. However, more than half of organisations conducted most or all of their programmes or services in-person. There were notable increases in the proportion of organisations reporting food insecurity (40%, up from 24%) and fuel insecurity (45%, up from 23%) in the communities they serve. Seventeen (17%) percent of organisations had increased the number of paid staff they employed since December 2021. Eighty-six (86%) percent of organisations reported rising costs since December 2021, with the most common rises being: material and supplies (63%); transport costs (53%); staffing costs (47%) and energy costs (45%). Of organisations seeing rising costs of any kind, 42% felt this affected their ability to deliver their core services or activities. Twenty-seven (27%) of organisations had made use of their financial reserves between December 2021 and April 2022. Sixty (60%) percent of organisations held less than 6 months’ financial reserves.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000USgfJAAT-Scottish Third Sector Tracker - Spring 2022_04.pdf","Communities,Coronavirus / COVID-19,Funding and economy,Volunteering,Workforce, employment and training","2022-08-02"
"Profiting from Care: Why Scotland can't afford privatised social care","2022","Sara Mahmoud, Christine Berry, Mike Lewis","STUC","STUC commissioned report which suggests that Scotland’s large private social care providers are associated with lower wages, more complaints about care quality, and higher levels of rent extraction than public and third sector care providers.","https://stuc.org.uk/files/Policy%20Papers/Profiting_from_Care_Report.pdf","Communities,Funding and economy,Social Care,Workforce, employment and training","2022-07-05"
"Full cost recovery in VCSE contracts: Research into the experiences of Kent County Council’s VCSE partners in public service commissioning","2022","npc","npc","The third sector can be a vital partner in delivering a range of public services, from social work, to domestic violence support, to providing community transport services. Using their knowledge, trust amongst local communities, and ability to act nimbly and innovatively, Voluntary, Community and Social Enterprises (VCSEs) can deliver better outcomes for service users and taxpayers. This partnership is usually in the form of contracts commissioned by a local authority to be delivered by a VCSE. However, these contracts often do not cover the full cost of the work. NPC’s State of the Sector research found that most charities pre-pandemic would subsidise their contracts from other income. This is likely to continue, as inflation erodes the value of existing contracts, and with NPC’s research showing a more competitive market as more small and medium-sized charities seek to deliver public contracts. This work matters because not covering the full cost of contracts brings risks to the people who rely on those services, not just those providing them. Such risks are magnified by the cost of living crisis, as pressures on charity income and on communities mount up. While this research is specific to Kent County Council there a number of lessons that apply to the wider local government sector, and npc plan to produce a follow up briefing on these wider lessons.","https://www.thinknpc.org/wp-content/uploads/2022/05/KCC-Full-cost-recovery-research-by-NPC-FINAL.pdf","Communities,Funding and economy","2022-06-28"
